OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniE2Registry,1.3.6.1.4.1.4874.4.2.3,,,moduleidentity,,"Juniper second generation E-series product family system-specific object identification values. This module defines AutonomousType (OID) values for all the physical entity types (entPhysicalVendorType). This module will be updated whenever a new type of module or other hardware becomes available in second generation E-series systems."
juniE2EntPhysicalType,1.3.6.1.4.1.4874.4.2.3.1,,,objectidentity,,""
e2Chassis,1.3.6.1.4.1.4874.4.2.3.1.1,,,objectidentity,,"The vendor type ID for a second generation E-series chassis. This identifies an 'overall' physical entity for any second generation E-series system."
e320Chassis,1.3.6.1.4.1.4874.4.2.3.1.1.1,,,objectidentity,,"The vendor type ID for an E320 chassis. This is the 'overall' physical entity for an E320 system."
e2FanAssembly,1.3.6.1.4.1.4874.4.2.3.1.2,,,objectidentity,,"The vendor type ID for a second generation E-series fan assembly."
e320PrimaryFanAssembly,1.3.6.1.4.1.4874.4.2.3.1.2.1,,,objectidentity,,"The vendor type ID for the primary fan assembly for an E320 chassis."
e320AuxiliaryFanAssembly,1.3.6.1.4.1.4874.4.2.3.1.2.2,,,objectidentity,,"The vendor type ID for the auxiliary fan assembly for an E320 chassis."
e2PowerInput,1.3.6.1.4.1.4874.4.2.3.1.3,,,objectidentity,,"The vendor type ID for a second generation E-series power distribution module."
e320PowerDistributionModule,1.3.6.1.4.1.4874.4.2.3.1.3.1,,,objectidentity,,"The vendor type ID for the power distribution module for an E320 chassis."
e2Midplane,1.3.6.1.4.1.4874.4.2.3.1.4,,,objectidentity,,"The vendor type ID for a second generation E-series midplane."
e320Midplane,1.3.6.1.4.1.4874.4.2.3.1.4.1,,,objectidentity,,"The vendor type ID for the midplane for an E320 chassis."
e2SrpModule,1.3.6.1.4.1.4874.4.2.3.1.5,,,objectidentity,,"The vendor type ID for a second generation E-series system controller/ switch fabric module."
e320Srp100Module,1.3.6.1.4.1.4874.4.2.3.1.5.1,,,objectidentity,,"The vendor type ID for an integrated system contoller/switch fabric module for an E320 chassis."
e320Srp320Module,1.3.6.1.4.1.4874.4.2.3.1.5.99,,,objectidentity,,"The vendor type ID for an integrated system contoller/switch fabric module for an E320 chassis. For internal use only."
e2SwitchFabricModule,1.3.6.1.4.1.4874.4.2.3.1.6,,,objectidentity,,"The vendor type ID for a second generation E-series switch fabric module."
e320FabricSlice100Module,1.3.6.1.4.1.4874.4.2.3.1.6.1,,,objectidentity,,"The vendor type ID for a switch fabric module for an E320 chassis. For internal use only."
e320FabricSlice320Module,1.3.6.1.4.1.4874.4.2.3.1.6.99,,,objectidentity,,"The vendor type ID for a switch fabric module for an E320 chassis. For internal use only."
e2SrpIoa,1.3.6.1.4.1.4874.4.2.3.1.7,,,objectidentity,,"The vendor type ID for the system controller I/O adapter for a second generation E-series system."
e320SrpIoa,1.3.6.1.4.1.4874.4.2.3.1.7.1,,,objectidentity,,"The vendor type ID for an SRP IOA for an E320 chassis."
e2ForwardingModule,1.3.6.1.4.1.4874.4.2.3.1.8,,,objectidentity,,"The vendor type ID for a second generation E-series forwarding module."
e3204gLeModule,1.3.6.1.4.1.4874.4.2.3.1.8.1,,,objectidentity,,"The vendor type ID for a 4 Gigabit Line Card for an E320 chassis."
e320Ge4PortModule,1.3.6.1.4.1.4874.4.2.3.1.8.2,,,objectidentity,,"The vendor type ID for a Gigabit Ethernet 4 Port line card for an E320 chassis."
e320Oc48Pos1PortModule,1.3.6.1.4.1.4874.4.2.3.1.8.3,,,objectidentity,,"The vendor type ID for an OC48 POS 1 Port line card for an E320 chassis."
e320Oc48RPos1PortModule,1.3.6.1.4.1.4874.4.2.3.1.8.4,,,objectidentity,,"The vendor type ID for an OC48R POS 1 Port line card for an E320 chassis."
e320OcXModule,1.3.6.1.4.1.4874.4.2.3.1.8.5,,,objectidentity,,"The vendor type ID for an OCx line card for an E320 chassis."
e320MfgSerdesTestModule,1.3.6.1.4.1.4874.4.2.3.1.8.99,,,objectidentity,,"The vendor type ID for a Manufacturing Serdes Test line card for an E320 chassis. For internal use only."
e2ForwardingIoa,1.3.6.1.4.1.4874.4.2.3.1.9,,,objectidentity,,"The vendor type ID for a second generation E-series I/O adapter for a forwarding module."
e3204GeIoa,1.3.6.1.4.1.4874.4.2.3.1.9.1,,,objectidentity,,"The vendor type ID for a 4GE IOA for an E320 chassis."
e320Oc48PosIoa,1.3.6.1.4.1.4874.4.2.3.1.9.2,,,objectidentity,,"The vendor type ID for an OC48 POS IOA for an E320 chassis."
e320Oc48RPosIoa,1.3.6.1.4.1.4874.4.2.3.1.9.3,,,objectidentity,,"The vendor type ID for an OC48R POS IOA for an E320 chassis."
