OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netScaler,1.3.6.1.4.1.5951,,,moduleidentity,,"The enterprise specific MIB for NetScaler Management and Analytics System."
sdxRoot,1.3.6.1.4.1.5951.6,,,objectidentity,,""
sdxEventGroup,1.3.6.1.4.1.5951.6.1,,,objectidentity,,""
systemGroup,1.3.6.1.4.1.5951.6.2,,,objectidentity,,""
systemPlatform,1.3.6.1.4.1.5951.6.2.1,octet string,read-only,objecttype,scalar,"Platform"
systemProduct,1.3.6.1.4.1.5951.6.2.2,octet string,read-only,objecttype,scalar,"Product Name"
systemBuildNumber,1.3.6.1.4.1.5951.6.2.3,octet string,read-only,objecttype,scalar,"Build Number"
systemSvmIPAddressType,1.3.6.1.4.1.5951.6.2.4,inetaddresstype,read-only,objecttype,scalar,"Type of systemSvmIPAddress"
systemSvmIPAddress,1.3.6.1.4.1.5951.6.2.5,inetaddress,read-only,objecttype,scalar,"Management Service IP Address"
systemXenIPAddressType,1.3.6.1.4.1.5951.6.2.6,inetaddresstype,read-only,objecttype,scalar,"Type of systemXenIPAddress"
systemXenIPAddress,1.3.6.1.4.1.5951.6.2.7,inetaddress,read-only,objecttype,scalar,"XenServer IP Address"
systemNetmaskType,1.3.6.1.4.1.5951.6.2.8,inetaddresstype,read-only,objecttype,scalar,"Type of systemNetmask"
systemNetmask,1.3.6.1.4.1.5951.6.2.9,inetaddress,read-only,objecttype,scalar,"Netmask"
systemGatewayType,1.3.6.1.4.1.5951.6.2.10,inetaddresstype,read-only,objecttype,scalar,"Type of systemGateway"
systemGateway,1.3.6.1.4.1.5951.6.2.11,inetaddress,read-only,objecttype,scalar,"Gateway "
systemNetworkInterface,1.3.6.1.4.1.5951.6.2.12,octet string,read-only,objecttype,scalar,"Interface on which management needs to be enabled"
systemDns,1.3.6.1.4.1.5951.6.2.13,octet string,read-only,objecttype,scalar,"DNS Server"
systemSysId,1.3.6.1.4.1.5951.6.2.15,octet string,read-only,objecttype,scalar,"System Id"
systemSerial,1.3.6.1.4.1.5951.6.2.16,octet string,read-only,objecttype,scalar,"Serial Number"
systemCurrentTime,1.3.6.1.4.1.5951.6.2.17,integer32,read-only,objecttype,scalar,"Current Time"
systemUptime,1.3.6.1.4.1.5951.6.2.18,octet string,read-only,objecttype,scalar,"Uptime"
systemBiosVersion,1.3.6.1.4.1.5951.6.2.19,octet string,read-only,objecttype,scalar,"BIOS Version"
systemMaxThroughput,1.3.6.1.4.1.5951.6.2.20,octet string,read-only,objecttype,scalar,"Maximum Throughput in Mbps"
systemAvailableThroughput,1.3.6.1.4.1.5951.6.2.21,octet string,read-only,objecttype,scalar,"Available Throughput in Mbps"
systemHostId,1.3.6.1.4.1.5951.6.2.22,octet string,read-only,objecttype,scalar,"Host Id"
systemCustomID,1.3.6.1.4.1.5951.6.2.23,octet string,read-only,objecttype,scalar,"Custom identification number for appliance"
sysHealthGroup,1.3.6.1.4.1.5951.6.2.1000,,,objectidentity,,""
hardwareResourceTable,1.3.6.1.4.1.5951.6.2.1000.1,,no-access,objecttype,table,"hardwareResourcetable"
hardwareResourceEntry,1.3.6.1.4.1.5951.6.2.1000.1.1,,no-access,objecttype,row,"..."
hardwareResourceName,1.3.6.1.4.1.5951.6.2.1000.1.1.1,octet string,read-only,objecttype,column,"Resource name"
hardwareResourceHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.1.1.2,inetaddresstype,read-only,objecttype,column,"Type of hardwareResourceHostIPAddress"
hardwareResourceHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.1.1.3,inetaddress,read-only,objecttype,column,"Host IP Address"
hardwareResourceCurrentValue,1.3.6.1.4.1.5951.6.2.1000.1.1.4,octet string,read-only,objecttype,column,"Current value of the resource"
hardwareResourceExpectedValue,1.3.6.1.4.1.5951.6.2.1000.1.1.5,octet string,read-only,objecttype,column,"Expected value of the resource"
hardwareResourceUnit,1.3.6.1.4.1.5951.6.2.1000.1.1.6,octet string,read-only,objecttype,column,"Measurement unit for the resource"
hardwareResourceStatus,1.3.6.1.4.1.5951.6.2.1000.1.1.7,octet string,read-only,objecttype,column,"Health status of the resource - OK/ERROR"
softwareResourceTable,1.3.6.1.4.1.5951.6.2.1000.2,,no-access,objecttype,table,"softwareResourcetable"
softwareResourceEntry,1.3.6.1.4.1.5951.6.2.1000.2.1,,no-access,objecttype,row,"..."
softwareResourceName,1.3.6.1.4.1.5951.6.2.1000.2.1.1,octet string,read-only,objecttype,column,"Resource name"
softwareResourceHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.2.1.2,inetaddresstype,read-only,objecttype,column,"Type of softwareResourceHostIPAddress"
softwareResourceHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.2.1.3,inetaddress,read-only,objecttype,column,"Host IP Address"
softwareResourceCurrentValue,1.3.6.1.4.1.5951.6.2.1000.2.1.4,octet string,read-only,objecttype,column,"Current value of the resource"
softwareResourceExpectedValue,1.3.6.1.4.1.5951.6.2.1000.2.1.5,octet string,read-only,objecttype,column,"Expected value of the resource"
softwareResourceUnit,1.3.6.1.4.1.5951.6.2.1000.2.1.6,octet string,read-only,objecttype,column,"Measurement unit for the resource"
softwareResourceStatus,1.3.6.1.4.1.5951.6.2.1000.2.1.7,octet string,read-only,objecttype,column,"Health status of the resource - OK/ERROR"
diskTable,1.3.6.1.4.1.5951.6.2.1000.3,,no-access,objecttype,table,"disktable"
