OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCT3201PortTable,1.3.6.1.4.1.449.2.1.2.1.1.28,,no-access,objecttype,table,"This table contains the 3201 Port configuration parameters."
cdx6500PPCT3201PortEntry,1.3.6.1.4.1.449.2.1.2.1.1.28.1,,no-access,objecttype,row,"Entries in the 3201 Port Configuration Table."
iso3201PCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.1.28.1.1,integer,read-only,objecttype,column,"Port number of the 3201 port."
iso3201PCfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.28.1.2,integer,read-only,objecttype,column,"The Port Type of the port. Enumeration: 'iso3201': 50."
iso3201PCfgPortSpeed,1.3.6.1.4.1.449.2.1.2.1.1.28.1.3,integer,read-only,objecttype,column,"This specifies port speed in bits per second speed300 : 300 bits per second speed600 : 600 bits per second speed1200 : 1200 bits per second speed1800 : 1800 bits per second speed2400 : 2400 bits per second speed4800 : 4800 bits per second speed7200 : 7200 bits per second speed9600 : 9600 bits per second speed19200 : 19200 bits per second . Enumeration: 'speed4800': 14, 'speed19200': 16, 'speed9600': 15, 'speed600': 5, 'speed1800': 8, 'speed300': 3, 'speed1200': 4, 'speed2400': 13, 'speed7200': 99."
iso3201PCfgNoOfControllers,1.3.6.1.4.1.449.2.1.2.1.1.28.1.4,integer,read-only,objecttype,column,"This specifies the number of controllers on this line."
iso3201PCfgResponseTimeout,1.3.6.1.4.1.449.2.1.2.1.1.28.1.5,integer,read-only,objecttype,column,"This specifies the amount of time in 1/20th of a second that the PAD waits for a response from a controller. A value of 5 gives a response timeout of 250ms."
iso3201PCfgInterChrTimeout,1.3.6.1.4.1.449.2.1.2.1.1.28.1.6,integer,read-only,objecttype,column,"This specifies the maximum amount of time in 1/20 of a second that the PAD waits between two characters when receiving data from the attatched devices before detecting a line problem. A value of 2 gives an intercharacter timeout of 100ms."
iso3201PCfgNoOfRetries,1.3.6.1.4.1.449.2.1.2.1.1.28.1.7,integer,read-only,objecttype,column,"This specifies the retry limit for polls/selects sent, NAKs sent/received and ENQs sent/received. In case of polls and selects, the controller is placed in slow poll mode on reaching this limit."
iso3201PCfgNoOfConsecRetries,1.3.6.1.4.1.449.2.1.2.1.1.28.1.8,integer,read-only,objecttype,column,"This specifies the number of retries that will be made immediately in case of response timeout on Poll, response timeout on Select or NAK response to select. The next controller in the list will be polled/selected only after these many retries are made for the non-responding controller. All consecutive retries will be counted as one retry attempt."
iso3201PCfgSlowPollWaitCycle,1.3.6.1.4.1.449.2.1.2.1.1.28.1.9,integer,read-only,objecttype,column,"This specifies the number of poll cycles to active controllers before a poll is sent to one controller in the slow poll list."
iso3201PCfgElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.28.1.10,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
iso3201PCfgV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.28.1.11,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
iso3201PCfgHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.28.1.12,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500SPCT3201StnTable,1.3.6.1.4.1.449.2.1.2.1.3.7,,no-access,objecttype,table,"This table contains the 3201 Station Configuration parameters."
cdx6500SPCT3201StnEntry,1.3.6.1.4.1.449.2.1.2.1.3.7.1,,no-access,objecttype,row,"Entries in the 3201 Station Configuration Table."
iso3201SCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.3.7.1.1,integer,read-only,objecttype,column,"Port number of the 3201 port."
iso3201SCfgStnNum,1.3.6.1.4.1.449.2.1.2.1.3.7.1.2,integer,read-only,objecttype,column,"Station number of the 3201 station."
iso3201SCfgControllerAddress,1.3.6.1.4.1.449.2.1.2.1.3.7.1.3,displaystring,read-only,objecttype,column,"This specifies the address of this controller The valid addresses are : 0x20, 0x21, 0x22, 0x23, 0x24, 0x25, 0x26, 0x27, 0x28, 0x29, 0x2A, 0x2B, 0x2C, 0x2D, 0x2E, 0x2F, 0x40, 0x41, 0x42, 0x43, 0x44, 0x45, 0x46, 0x47, 0x48, 0x49, 0x4A, 0x4B, 0x4C, 0x4D, 0x4E, 0x4F, 0x60, 0x61, 0x62, 0x63, 0x64, 0x65, 0x66, 0x67, 0x68, 0x69, 0x6A, 0x6B, 0x6C, 0x6D, 0x6E, 0x6F."
iso3201SCfgAutocallMnemonic,1.3.6.1.4.1.449.2.1.2.1.3.7.1.4,displaystring,read-only,objecttype,column,"This specifies the mnemonic used by the PAD to place calls to the Host for this controller. Host initiated calls will be accepted only if this field is blank."
iso3201SCfgAutocallTimeout,1.3.6.1.4.1.449.2.1.2.1.3.7.1.5,integer,read-only,objecttype,column,"This specifies the time interval in seconds between call attempts."
iso3201SCfgMaxNoAutocallAttempts,1.3.6.1.4.1.449.2.1.2.1.3.7.1.6,integer,read-only,objecttype,column,"This specifies the number of times autocall attempts will be made. A value of 0 will allow unlimited attempts."
iso3201SCfgX25Address,1.3.6.1.4.1.449.2.1.2.1.3.7.1.7,displaystring,read-only,objecttype,column,"This specifies the X.25 address inserted in the calling address field of the call packet sent by the PAD to the Host. This address identifies the controller to the Host."
iso3201SCfgBillingRecords,1.3.6.1.4.1.449.2.1.2.1.3.7.1.8,integer,read-only,objecttype,column,"This controls whether billing(accounting) records will be created for calls on this station billingDisabled : billing is disabled billingEnabled : billing is enabled . Enumeration: 'billingEnabled': 2, 'billingDisabled': 1."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPST3201PStatsTable,1.3.6.1.4.1.449.2.1.3.1.1.29,,no-access,objecttype,table,"This table contains 3201 Port Statistics parameters."
cdx6500PPST3201PStatsEntry,1.3.6.1.4.1.449.2.1.3.1.1.29.1,,no-access,objecttype,row,"Entries in the 3201 Port Statistics Table."
iso3201PStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.1.29.1.1,integer,read-only,objecttype,column,"Port Number of the 3201 Port."
iso3201PStatsPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.29.1.2,integer,read-only,objecttype,column,"This indicates the operational status of the port up : port is enabled disabled : port is disabled . Enumeration: 'disabled': 1, 'up': 2."
iso3201PStatsPortType,1.3.6.1.4.1.449.2.1.3.1.1.29.1.3,integer,read-only,objecttype,column,"This indicates the type of access protocol for this port. Enumeration: 'iso3201': 50."
iso3201PStatsPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.29.1.4,integer,read-only,objecttype,column,"This specifies port speed in bits per second speed300 : 300 bits per second speed600 : 600 bits per second speed1200 : 1200 bits per second speed1800 : 1800 bits per second speed2400 : 2400 bits per second speed4800 : 4800 bits per second speed7200 : 7200 bits per second speed9600 : 9600 bits per second speed19200 : 19200 bits per second . Enumeration: 'speed4800': 14, 'speed19200': 16, 'speed9600': 15, 'speed600': 5, 'speed1800': 8, 'speed300': 3, 'speed1200': 4, 'speed2400': 13, 'speed7200': 99."
iso3201PStatsPortUtilIn,1.3.6.1.4.1.449.2.1.3.1.1.29.1.5,integer,read-only,objecttype,column,"This indicates the port utilization for the line to port direction."
iso3201PStatsPortUtilOut,1.3.6.1.4.1.449.2.1.3.1.1.29.1.6,integer,read-only,objecttype,column,"This indicates the port utilization for the port to line direction."
iso3201PStatsLineStatus,1.3.6.1.4.1.449.2.1.3.1.1.29.1.7,integer,read-only,objecttype,column,"This indicates the line status : up : if one or more controllers are responding to polls down : if no controllers are responding or garbage is being received. Enumeration: 'down': 1, 'up': 2."
iso3201PStatsTxChrs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.8,counter,read-only,objecttype,column,"This specifies the number of characters transmitted."
iso3201PStatsTxMsgs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.9,counter,read-only,objecttype,column,"This specifies the number of data messages transmitted."
iso3201PStatsTxPolls,1.3.6.1.4.1.449.2.1.3.1.1.29.1.10,counter,read-only,objecttype,column,"This specifies the number of polls transmitted."
iso3201PStatsTxSelects,1.3.6.1.4.1.449.2.1.3.1.1.29.1.11,counter,read-only,objecttype,column,"This specifies the number of selects transmitted."
iso3201PStatsTxACKs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.12,counter,read-only,objecttype,column,"This specifies the number of data messages for which ACKs were transmitted."
iso3201PStatsTxNAKs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.13,counter,read-only,objecttype,column,"This specifies the number of messages for which NAKs were transmitted."
iso3201PStatsTxENQs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.14,counter,read-only,objecttype,column,"This specifies the number of ENQs transmitted."
iso3201PStatsRxChrs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.15,counter,read-only,objecttype,column,"This specifies the number of characters received."
iso3201PStatsRxMsgs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.16,counter,read-only,objecttype,column,"This specifies the number of data messages received."
iso3201PStatsRxACKs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.17,counter,read-only,objecttype,column,"This specifies the number of data messages for which ACKs were received."
iso3201PStatsRxNAKs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.18,counter,read-only,objecttype,column,"This specifies the number of messages for which NAKs were received."
iso3201PStatsRxENQs,1.3.6.1.4.1.449.2.1.3.1.1.29.1.19,counter,read-only,objecttype,column,"This specifies the number of ENQs received."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500SPST3201StnTable,1.3.6.1.4.1.449.2.1.3.1.3.6,,,objectidentity,,""
cdx6500SPST3201SStatsTable,1.3.6.1.4.1.449.2.1.3.1.3.6.1,,no-access,objecttype,table,"This table contains 3201 Station statistics parameters."
cdx6500SPST3201StnEntry,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1,,no-access,objecttype,row,"Entries in the 3201 Station statistics table."
iso3201SStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.1,integer,read-only,objecttype,column,"Port number of the 3201 port."
iso3201SStatsStnNum,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.2,integer,read-only,objecttype,column,"Station number of the 3201 station."
iso3201SStatsControllerAddress,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.3,displaystring,read-only,objecttype,column,"This specifies the address of this controller The valid addresses are : 0x20, 0x21, 0x22, 0x23, 0x24, 0x25, 0x26, 0x27, 0x28, 0x29, 0x2A, 0x2B, 0x2C, 0x2D, 0x2E, 0x2F, 0x40, 0x41, 0x42, 0x43, 0x44, 0x45, 0x46, 0x47, 0x48, 0x49, 0x4A, 0x4B, 0x4C, 0x4D, 0x4E, 0x4F, 0x60, 0x61, 0x62, 0x63, 0x64, 0x65, 0x66, 0x67, 0x68, 0x69, 0x6A, 0x6B, 0x6C, 0x6D, 0x6E, 0x6F."
iso3201SStatsStnState,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.4,integer,read-only,objecttype,column,"This indicates the current state of the station up : when responding to polls down : when tries have expired and controller is in slow poll suspended : when polling has been stopped by host blocked : when polling has been stopped because the X.25 channel is blocked disabled : when station is disabled. Enumeration: 'disabled': 1, 'down': 2, 'up': 3, 'suspended': 4, 'blocked': 5."
iso3201SStatsCurrentStatus,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.5,integer,read-only,objecttype,column,"This gives information regarding the calls placed by this station on its host. calling : when it is waiting call accept from the host connected : when the connection to the host has been accepted idle : when connection attempts are not in progress (no data to send to the Host), or autocall attempts have been exhausted or when it is waiting for autocall timeout (to send call request again). Enumeration: 'idle': 1, 'connected': 3, 'calling': 2."
iso3201SStatsNoOfAutocallAttmpts,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.6,gauge,read-only,objecttype,column,"This indicates the number of attempts made to establish connection to the host. This is reset to 0 when a connection is established."
iso3201SStatsNxtAutocallAttmpt,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.7,integer,read-only,objecttype,column,"This indicates the time (in seconds ) after which the station will place autocall to the host."
iso3201SStatsLastClearCauseCode,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.8,displaystring,read-only,objecttype,column,"Last autocall clear cause code."
iso3201SStatsLastClearDiagCode,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.9,displaystring,read-only,objecttype,column,"Last clear diagnostic code."
