OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nfsMIB,1.3.6.1.4.1.1575.1.2,,,moduleidentity,,"Experimental MIB modules for NFS server."
nfsServer,1.3.6.1.4.1.1575.1.2.1,,,objectidentity,,""
nfsServerCalls,1.3.6.1.4.1.1575.1.2.1.1,counter32,read-only,objecttype,scalar,"The number of nfs calls received by the server. Every read access to this variable will cause the agent to reload the statistics contained in this group."
nfsServerBad,1.3.6.1.4.1.1575.1.2.1.2,counter32,read-only,objecttype,scalar,"The number of incorrect nfs calls received by the server."
nfsServerNull,1.3.6.1.4.1.1575.1.2.1.3,counter32,read-only,objecttype,scalar,"The number of nfs null operations."
nfsServerGetattr,1.3.6.1.4.1.1575.1.2.1.4,counter32,read-only,objecttype,scalar,"The number of nfs getattr operations."
nfsServerSetattr,1.3.6.1.4.1.1575.1.2.1.5,counter32,read-only,objecttype,scalar,"The number of nfs setattr operations."
nfsServerRoot,1.3.6.1.4.1.1575.1.2.1.6,counter32,read-only,objecttype,scalar,"The number of nfs root operations."
nfsServerLookup,1.3.6.1.4.1.1575.1.2.1.7,counter32,read-only,objecttype,scalar,"The number of nfs lookup operations."
nfsServerReadlink,1.3.6.1.4.1.1575.1.2.1.8,counter32,read-only,objecttype,scalar,"The number of nfs readlink operations."
nfsServerRead,1.3.6.1.4.1.1575.1.2.1.9,counter32,read-only,objecttype,scalar,"The number of nfs read operations."
nfsServerWrcache,1.3.6.1.4.1.1575.1.2.1.10,counter32,read-only,objecttype,scalar,"The number of nfs wrcache operations."
nfsServerWrite,1.3.6.1.4.1.1575.1.2.1.11,counter32,read-only,objecttype,scalar,"The number of nfs write operations."
nfsServerCreate,1.3.6.1.4.1.1575.1.2.1.12,counter32,read-only,objecttype,scalar,"The number of nfs create operations."
nfsServerRemove,1.3.6.1.4.1.1575.1.2.1.13,counter32,read-only,objecttype,scalar,"The number of nfs remove operations."
nfsServerRename,1.3.6.1.4.1.1575.1.2.1.14,counter32,read-only,objecttype,scalar,"The number of nfs rename operations."
nfsServerLink,1.3.6.1.4.1.1575.1.2.1.15,counter32,read-only,objecttype,scalar,"The number of nfs link operations."
nfsServerSymlink,1.3.6.1.4.1.1575.1.2.1.16,counter32,read-only,objecttype,scalar,"The number of nfs symlink operations."
nfsServerMkdir,1.3.6.1.4.1.1575.1.2.1.17,counter32,read-only,objecttype,scalar,"The number of nfs mkdir operations."
nfsServerRmdir,1.3.6.1.4.1.1575.1.2.1.18,counter32,read-only,objecttype,scalar,"The number of nfs rmdir operations."
nfsServerReaddir,1.3.6.1.4.1.1575.1.2.1.19,counter32,read-only,objecttype,scalar,"The number of nfs readdir operations."
nfsServerFsstat,1.3.6.1.4.1.1575.1.2.1.20,counter32,read-only,objecttype,scalar,"The number of nfs fsstat operations."
nfsClient,1.3.6.1.4.1.1575.1.2.2,,,objectidentity,,""
nfsClientCalls,1.3.6.1.4.1.1575.1.2.2.1,counter32,read-only,objecttype,scalar,"The number of nfs calls send by the client Every read access to this variable will cause the agent to reload the statistics contained in this group."
nfsClientBad,1.3.6.1.4.1.1575.1.2.2.2,counter32,read-only,objecttype,scalar,"The number of incorrect nfs calls send by the client."
nfsClientNull,1.3.6.1.4.1.1575.1.2.2.3,counter32,read-only,objecttype,scalar,"The number of nfs null operations."
nfsClientGetattr,1.3.6.1.4.1.1575.1.2.2.4,counter32,read-only,objecttype,scalar,"The number of nfs getattr operations."
nfsClientSetattr,1.3.6.1.4.1.1575.1.2.2.5,counter32,read-only,objecttype,scalar,"The number of nfs setattr operations."
nfsClientRoot,1.3.6.1.4.1.1575.1.2.2.6,counter32,read-only,objecttype,scalar,"The number of nfs root operations."
nfsClientLookup,1.3.6.1.4.1.1575.1.2.2.7,counter32,read-only,objecttype,scalar,"The number of nfs lookup operations."
nfsClientReadlink,1.3.6.1.4.1.1575.1.2.2.8,counter32,read-only,objecttype,scalar,"The number of nfs readlink operations."
nfsClientRead,1.3.6.1.4.1.1575.1.2.2.9,counter32,read-only,objecttype,scalar,"The number of nfs read operations."
nfsClientWrcache,1.3.6.1.4.1.1575.1.2.2.10,counter32,read-only,objecttype,scalar,"The number of nfs wrcache operations."
nfsClientWrite,1.3.6.1.4.1.1575.1.2.2.11,counter32,read-only,objecttype,scalar,"The number of nfs write operations."
nfsClientCreate,1.3.6.1.4.1.1575.1.2.2.12,counter32,read-only,objecttype,scalar,"The number of nfs create operations."
nfsClientRemove,1.3.6.1.4.1.1575.1.2.2.13,counter32,read-only,objecttype,scalar,"The number of nfs remove operations."
nfsClientRename,1.3.6.1.4.1.1575.1.2.2.14,counter32,read-only,objecttype,scalar,"The number of nfs rename operations."
nfsClientLink,1.3.6.1.4.1.1575.1.2.2.15,counter32,read-only,objecttype,scalar,"The number of nfs link operations."
nfsClientSymlink,1.3.6.1.4.1.1575.1.2.2.16,counter32,read-only,objecttype,scalar,"The number of nfs symlink operations."
nfsClientMkdir,1.3.6.1.4.1.1575.1.2.2.17,counter32,read-only,objecttype,scalar,"The number of nfs mkdir operations."
nfsClientRmdir,1.3.6.1.4.1.1575.1.2.2.18,counter32,read-only,objecttype,scalar,"The number of nfs rmdir operations."
nfsClientReaddir,1.3.6.1.4.1.1575.1.2.2.19,counter32,read-only,objecttype,scalar,"The number of nfs readdir operations."
nfsClientFsstat,1.3.6.1.4.1.1575.1.2.2.20,counter32,read-only,objecttype,scalar,"The number of nfs fsstat operations."
