OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpSELAgt,1.3.6.1.4.1.11.2.23.29,,,objectidentity,,""
hpSELAgtVersion,1.3.6.1.4.1.11.2.23.29.1,integer,read-only,objecttype,scalar,"The current version (major) number of the SNMP agent."
hpSELAgtRevision,1.3.6.1.4.1.11.2.23.29.2,integer,read-only,objecttype,scalar,"The current revision (minor) number of the SNMP agent."
hpSELAgtMibVersion,1.3.6.1.4.1.11.2.23.29.3,integer,read-only,objecttype,scalar,"The current version (major) number of the SNMP agent's MIB."
hpSELAgtMibRevision,1.3.6.1.4.1.11.2.23.29.4,integer,read-only,objecttype,scalar,"The current revision (minor) number of the SNMP agent's MIB."
hpSELAgtNumEntries,1.3.6.1.4.1.11.2.23.29.5,integer,read-only,objecttype,scalar,"The number filtered of log entries."
hpSELAgtLogTable,1.3.6.1.4.1.11.2.23.29.6,,no-access,objecttype,table,"A list of filtered log entries."
hpSELAgtLogEntry,1.3.6.1.4.1.11.2.23.29.6.1,,no-access,objecttype,row,""
hpSELAgtIndex,1.3.6.1.4.1.11.2.23.29.6.1.1,integer,read-only,objecttype,column,"The index number of the filtered log entry"
hpSELAgtRecordID,1.3.6.1.4.1.11.2.23.29.6.1.2,integer,read-only,objecttype,column,"The record ID of the filtered log entry"
hpSELAgtRecordType,1.3.6.1.4.1.11.2.23.29.6.1.3,integer,read-only,objecttype,column,"The record type of the filtered log entry"
hpSELAgtTimestamp,1.3.6.1.4.1.11.2.23.29.6.1.4,integer,read-only,objecttype,column,"The timestamp of the filtered log entry"
hpSELAgtGeneratorID,1.3.6.1.4.1.11.2.23.29.6.1.5,integer,read-only,objecttype,column,"The generator ID of the filtered log entry"
hpSELAgtGeneratorLUN,1.3.6.1.4.1.11.2.23.29.6.1.6,integer,read-only,objecttype,column,"The generator LUN of the filtered log entry"
hpSELAgtEventVersion,1.3.6.1.4.1.11.2.23.29.6.1.7,integer,read-only,objecttype,column,"The event version of the filtered log entry"
hpSELAgtSensorType,1.3.6.1.4.1.11.2.23.29.6.1.8,integer,read-only,objecttype,column,"The sensor type of the filtered log entry"
hpSELAgtSensorNumber,1.3.6.1.4.1.11.2.23.29.6.1.9,integer,read-only,objecttype,column,"The sensor number of the filtered log entry"
hpSELAgtEventTrigger,1.3.6.1.4.1.11.2.23.29.6.1.10,integer,read-only,objecttype,column,"The event trigger of the filtered log entry"
hpSELAgtEventData1,1.3.6.1.4.1.11.2.23.29.6.1.11,integer,read-only,objecttype,column,"The event data 1 of the filtered log entry"
hpSELAgtEventData2,1.3.6.1.4.1.11.2.23.29.6.1.12,integer,read-only,objecttype,column,"The event data 2 of the filtered log entry"
hpSELAgtEventData3,1.3.6.1.4.1.11.2.23.29.6.1.13,integer,read-only,objecttype,column,"The event data 3 of the filtered log entry"
hpSELAgtLineNum,1.3.6.1.4.1.11.2.23.29.6.1.14,integer,read-only,objecttype,column,"The line number in the file of the filtered log entry"
hpSELAgtStrInfo,1.3.6.1.4.1.11.2.23.29.6.1.15,displaystring,read-only,objecttype,column,"Additional information associated with this event"
hpSELAgtSeverity,1.3.6.1.4.1.11.2.23.29.6.1.16,displaystring,read-only,objecttype,column,"The textual severity of this event"
hpSELAgtFilterSensorType,1.3.6.1.4.1.11.2.23.29.7,integer,read-write,objecttype,scalar,"The sensor type to filter."
hpSELAgtFilterEventTrigger,1.3.6.1.4.1.11.2.23.29.8,integer,read-write,objecttype,scalar,"The event trigger to filter."
hpSELAgtFilterOffset,1.3.6.1.4.1.11.2.23.29.9,integer,read-write,objecttype,scalar,"The offset to filter."
hpSELAgtLogFile,1.3.6.1.4.1.11.2.23.29.10,displaystring,read-only,objecttype,scalar,"The name of the event log file being accessed."
