OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprDiagObjects,1.3.6.1.4.1.9.9.826.1.16,,,,,""
cfprDiagBladeTestTable,1.3.6.1.4.1.9.9.826.1.16.1,,,,table,"Cisco Firepower diag:BladeTest managed object table"
cfprDiagBladeTestEntry,1.3.6.1.4.1.9.9.826.1.16.1.1,,,,row,"Entry for the cfprDiagBladeTestTable table."
cfprDiagBladeTestInstanceId,1.3.6.1.4.1.9.9.826.1.16.1.1.1,,,,column,"Instance identifier of the managed object."
cfprDiagBladeTestDn,1.3.6.1.4.1.9.9.826.1.16.1.1.2,,,,column,"Cisco Firepower diag:BladeTest:dn managed object property"
cfprDiagBladeTestRn,1.3.6.1.4.1.9.9.826.1.16.1.1.3,,,,column,"Cisco Firepower diag:BladeTest:rn managed object property"
cfprDiagBladeTestLength,1.3.6.1.4.1.9.9.826.1.16.1.1.4,,,,column,"Cisco Firepower diag:BladeTest:length managed object property"
cfprDiagBladeTestOrder,1.3.6.1.4.1.9.9.826.1.16.1.1.5,,,,column,"Cisco Firepower diag:BladeTest:order managed object property"
cfprDiagBladeTestType,1.3.6.1.4.1.9.9.826.1.16.1.1.6,,,,column,"Cisco Firepower diag:BladeTest:type managed object property"
cfprDiagNetworkTestTable,1.3.6.1.4.1.9.9.826.1.16.2,,,,table,"Cisco Firepower diag:NetworkTest managed object table"
cfprDiagNetworkTestEntry,1.3.6.1.4.1.9.9.826.1.16.2.1,,,,row,"Entry for the cfprDiagNetworkTestTable table."
cfprDiagNetworkTestInstanceId,1.3.6.1.4.1.9.9.826.1.16.2.1.1,,,,column,"Instance identifier of the managed object."
cfprDiagNetworkTestDn,1.3.6.1.4.1.9.9.826.1.16.2.1.2,,,,column,"Cisco Firepower diag:NetworkTest:dn managed object property"
cfprDiagNetworkTestRn,1.3.6.1.4.1.9.9.826.1.16.2.1.3,,,,column,"Cisco Firepower diag:NetworkTest:rn managed object property"
cfprDiagNetworkTestLength,1.3.6.1.4.1.9.9.826.1.16.2.1.4,,,,column,"Cisco Firepower diag:NetworkTest:length managed object property"
cfprDiagNetworkTestOrder,1.3.6.1.4.1.9.9.826.1.16.2.1.5,,,,column,"Cisco Firepower diag:NetworkTest:order managed object property"
cfprDiagNetworkTestSwitchId,1.3.6.1.4.1.9.9.826.1.16.2.1.6,,,,column,"Cisco Firepower diag:NetworkTest:switchId managed object property"
cfprDiagNetworkTestType,1.3.6.1.4.1.9.9.826.1.16.2.1.7,,,,column,"Cisco Firepower diag:NetworkTest:type managed object property"
cfprDiagRsltTable,1.3.6.1.4.1.9.9.826.1.16.3,,,,table,"Cisco Firepower diag:Rslt managed object table"
cfprDiagRsltEntry,1.3.6.1.4.1.9.9.826.1.16.3.1,,,,row,"Entry for the cfprDiagRsltTable table."
cfprDiagRsltInstanceId,1.3.6.1.4.1.9.9.826.1.16.3.1.1,,,,column,"Instance identifier of the managed object."
cfprDiagRsltDn,1.3.6.1.4.1.9.9.826.1.16.3.1.2,,,,column,"Cisco Firepower diag:Rslt:dn managed object property"
cfprDiagRsltRn,1.3.6.1.4.1.9.9.826.1.16.3.1.3,,,,column,"Cisco Firepower diag:Rslt:rn managed object property"
cfprDiagRsltDescr,1.3.6.1.4.1.9.9.826.1.16.3.1.4,,,,column,"Cisco Firepower diag:Rslt:descr managed object property"
cfprDiagRsltEndTs,1.3.6.1.4.1.9.9.826.1.16.3.1.5,,,,column,"Cisco Firepower diag:Rslt:endTs managed object property"
cfprDiagRsltId,1.3.6.1.4.1.9.9.826.1.16.3.1.6,,,,column,"Cisco Firepower diag:Rslt:id managed object property"
cfprDiagRsltResult,1.3.6.1.4.1.9.9.826.1.16.3.1.7,,,,column,"Cisco Firepower diag:Rslt:result managed object property"
cfprDiagRsltRsltStatus,1.3.6.1.4.1.9.9.826.1.16.3.1.8,,,,column,"Cisco Firepower diag:Rslt:rsltStatus managed object property"
cfprDiagRsltStartTs,1.3.6.1.4.1.9.9.826.1.16.3.1.9,,,,column,"Cisco Firepower diag:Rslt:startTs managed object property"
cfprDiagRunPolicyTable,1.3.6.1.4.1.9.9.826.1.16.4,,,,table,"Cisco Firepower diag:RunPolicy managed object table"
cfprDiagRunPolicyEntry,1.3.6.1.4.1.9.9.826.1.16.4.1,,,,row,"Entry for the cfprDiagRunPolicyTable table."
cfprDiagRunPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.16.4.1.1,,,,column,"Instance identifier of the managed object."
cfprDiagRunPolicyDn,1.3.6.1.4.1.9.9.826.1.16.4.1.2,,,,column,"Cisco Firepower diag:RunPolicy:dn managed object property"
cfprDiagRunPolicyRn,1.3.6.1.4.1.9.9.826.1.16.4.1.3,,,,column,"Cisco Firepower diag:RunPolicy:rn managed object property"
cfprDiagRunPolicyDescr,1.3.6.1.4.1.9.9.826.1.16.4.1.4,,,,column,"Cisco Firepower diag:RunPolicy:descr managed object property"
cfprDiagRunPolicyFailureAction,1.3.6.1.4.1.9.9.826.1.16.4.1.5,,,,column,"Cisco Firepower diag:RunPolicy:failureAction managed object property"
cfprDiagRunPolicyIntId,1.3.6.1.4.1.9.9.826.1.16.4.1.6,,,,column,"Cisco Firepower diag:RunPolicy:intId managed object property"
cfprDiagRunPolicyName,1.3.6.1.4.1.9.9.826.1.16.4.1.7,,,,column,"Cisco Firepower diag:RunPolicy:name managed object property"
cfprDiagRunPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.16.4.1.8,,,,column,"Cisco Firepower diag:RunPolicy:policyLevel managed object property"
cfprDiagRunPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.16.4.1.9,,,,column,"Cisco Firepower diag:RunPolicy:policyOwner managed object property"
cfprDiagRunPolicySuccessAction,1.3.6.1.4.1.9.9.826.1.16.4.1.10,,,,column,"Cisco Firepower diag:RunPolicy:successAction managed object property"
cfprDiagSrvCapProviderTable,1.3.6.1.4.1.9.9.826.1.16.5,,,,table,"Cisco Firepower diag:SrvCapProvider managed object table"
cfprDiagSrvCapProviderEntry,1.3.6.1.4.1.9.9.826.1.16.5.1,,,,row,"Entry for the cfprDiagSrvCapProviderTable table."
cfprDiagSrvCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.16.5.1.1,,,,column,"Instance identifier of the managed object."
cfprDiagSrvCapProviderDn,1.3.6.1.4.1.9.9.826.1.16.5.1.2,,,,column,"Cisco Firepower diag:SrvCapProvider:dn managed object property"
cfprDiagSrvCapProviderRn,1.3.6.1.4.1.9.9.826.1.16.5.1.3,,,,column,"Cisco Firepower diag:SrvCapProvider:rn managed object property"
cfprDiagSrvCapProviderDeleted,1.3.6.1.4.1.9.9.826.1.16.5.1.4,,,,column,"Cisco Firepower diag:SrvCapProvider:deleted managed object property"
cfprDiagSrvCapProviderDeprecated,1.3.6.1.4.1.9.9.826.1.16.5.1.5,,,,column,"Cisco Firepower diag:SrvCapProvider:deprecated managed object property"
cfprDiagSrvCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.826.1.16.5.1.6,,,,column,"Cisco Firepower diag:SrvCapProvider:elementLoadFailures managed object property"
cfprDiagSrvCapProviderElementsLoaded,1.3.6.1.4.1.9.9.826.1.16.5.1.7,,,,column,"Cisco Firepower diag:SrvCapProvider:elementsLoaded managed object property"
cfprDiagSrvCapProviderGencount,1.3.6.1.4.1.9.9.826.1.16.5.1.8,,,,column,"Cisco Firepower diag:SrvCapProvider:gencount managed object property"
cfprDiagSrvCapProviderLoadErrors,1.3.6.1.4.1.9.9.826.1.16.5.1.9,,,,column,"Cisco Firepower diag:SrvCapProvider:loadErrors managed object property"
cfprDiagSrvCapProviderLoadWarnings,1.3.6.1.4.1.9.9.826.1.16.5.1.10,,,,column,"Cisco Firepower diag:SrvCapProvider:loadWarnings managed object property"
cfprDiagSrvCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.826.1.16.5.1.11,,,,column,"Cisco Firepower diag:SrvCapProvider:mgmtPlaneVer managed object property"
cfprDiagSrvCapProviderModel,1.3.6.1.4.1.9.9.826.1.16.5.1.12,,,,column,"Cisco Firepower diag:SrvCapProvider:model managed object property"
cfprDiagSrvCapProviderPromCardType,1.3.6.1.4.1.9.9.826.1.16.5.1.13,,,,column,"Cisco Firepower diag:SrvCapProvider:promCardType managed object property"
cfprDiagSrvCapProviderRevision,1.3.6.1.4.1.9.9.826.1.16.5.1.14,,,,column,"Cisco Firepower diag:SrvCapProvider:revision managed object property"
cfprDiagSrvCapProviderVendor,1.3.6.1.4.1.9.9.826.1.16.5.1.15,,,,column,"Cisco Firepower diag:SrvCapProvider:vendor managed object property"
cfprDiagSrvCtrlTable,1.3.6.1.4.1.9.9.826.1.16.6,,,,table,"Cisco Firepower diag:SrvCtrl managed object table"
cfprDiagSrvCtrlEntry,1.3.6.1.4.1.9.9.826.1.16.6.1,,,,row,"Entry for the cfprDiagSrvCtrlTable table."
cfprDiagSrvCtrlInstanceId,1.3.6.1.4.1.9.9.826.1.16.6.1.1,,,,column,"Instance identifier of the managed object."
cfprDiagSrvCtrlDn,1.3.6.1.4.1.9.9.826.1.16.6.1.2,,,,column,"Cisco Firepower diag:SrvCtrl:dn managed object property"
cfprDiagSrvCtrlRn,1.3.6.1.4.1.9.9.826.1.16.6.1.3,,,,column,"Cisco Firepower diag:SrvCtrl:rn managed object property"
cfprDiagSrvCtrlAdminState,1.3.6.1.4.1.9.9.826.1.16.6.1.4,,,,column,"Cisco Firepower diag:SrvCtrl:adminState managed object property"
cfprDiagSrvCtrlEndTs,1.3.6.1.4.1.9.9.826.1.16.6.1.5,,,,column,"Cisco Firepower diag:SrvCtrl:endTs managed object property"
cfprDiagSrvCtrlEndTsM,1.3.6.1.4.1.9.9.826.1.16.6.1.6,,,,column,"Cisco Firepower diag:SrvCtrl:endTsM managed object property"
cfprDiagSrvCtrlErrorDescr,1.3.6.1.4.1.9.9.826.1.16.6.1.7,,,,column,"Cisco Firepower diag:SrvCtrl:errorDescr managed object property"
cfprDiagSrvCtrlImgLoc,1.3.6.1.4.1.9.9.826.1.16.6.1.8,,,,column,"Cisco Firepower diag:SrvCtrl:imgLoc managed object property"
cfprDiagSrvCtrlImgName,1.3.6.1.4.1.9.9.826.1.16.6.1.9,,,,column,"Cisco Firepower diag:SrvCtrl:imgName managed object property"
cfprDiagSrvCtrlOperQualifier,1.3.6.1.4.1.9.9.826.1.16.6.1.10,,,,column,"Cisco Firepower diag:SrvCtrl:operQualifier managed object property"
cfprDiagSrvCtrlOperState,1.3.6.1.4.1.9.9.826.1.16.6.1.11,,,,column,"Cisco Firepower diag:SrvCtrl:operState managed object property"
cfprDiagSrvCtrlRunPolicyName,1.3.6.1.4.1.9.9.826.1.16.6.1.12,,,,column,"Cisco Firepower diag:SrvCtrl:runPolicyName managed object property"
cfprDiagSrvCtrlStartTs,1.3.6.1.4.1.9.9.826.1.16.6.1.13,,,,column,"Cisco Firepower diag:SrvCtrl:startTs managed object property"
cfprDiagSrvCtrlStartTsM,1.3.6.1.4.1.9.9.826.1.16.6.1.14,,,,column,"Cisco Firepower diag:SrvCtrl:startTsM managed object property"
cfprDiagSrvCtrlType,1.3.6.1.4.1.9.9.826.1.16.6.1.15,,,,column,"Cisco Firepower diag:SrvCtrl:type managed object property"
