OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trace,1.3.6.1.4.1.562.2.4.1.106,,,objectidentity,,""
traceRowStatusTable,1.3.6.1.4.1.562.2.4.1.106.1,,no-access,objecttype,table,"This entry controls the addition and deletion of trace components."
traceRowStatusEntry,1.3.6.1.4.1.562.2.4.1.106.1.1,,no-access,objecttype,row,"A single entry in the table represents a single trace component."
traceRowStatus,1.3.6.1.4.1.562.2.4.1.106.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of trace components. These components can be added and deleted."
traceComponentName,1.3.6.1.4.1.562.2.4.1.106.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
traceStorageType,1.3.6.1.4.1.562.2.4.1.106.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the trace tables."
traceIndex,1.3.6.1.4.1.562.2.4.1.106.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the trace tables."
traceRcvr,1.3.6.1.4.1.562.2.4.1.106.2,,,objectidentity,,""
traceRcvrRowStatusTable,1.3.6.1.4.1.562.2.4.1.106.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of traceRcvr components."
traceRcvrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.106.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single traceRcvr component."
traceRcvrRowStatus,1.3.6.1.4.1.562.2.4.1.106.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of traceRcvr components. These components can be added and deleted."
traceRcvrComponentName,1.3.6.1.4.1.562.2.4.1.106.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
traceRcvrStorageType,1.3.6.1.4.1.562.2.4.1.106.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the traceRcvr tables."
traceRcvrIndex,1.3.6.1.4.1.562.2.4.1.106.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the traceRcvr tables."
traceSession,1.3.6.1.4.1.562.2.4.1.106.3,,,objectidentity,,""
traceSessionRowStatusTable,1.3.6.1.4.1.562.2.4.1.106.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of traceSession components."
traceSessionRowStatusEntry,1.3.6.1.4.1.562.2.4.1.106.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single traceSession component."
traceSessionRowStatus,1.3.6.1.4.1.562.2.4.1.106.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of traceSession components. These components cannot be added nor deleted."
traceSessionComponentName,1.3.6.1.4.1.562.2.4.1.106.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
traceSessionStorageType,1.3.6.1.4.1.562.2.4.1.106.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the traceSession tables."
traceSessionIndex,1.3.6.1.4.1.562.2.4.1.106.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the traceSession tables."
traceSessionOperationalTable,1.3.6.1.4.1.562.2.4.1.106.3.100,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group provides the operational attributes for the Session component. It displays the service being traced and the destination for the traced data."
traceSessionOperationalEntry,1.3.6.1.4.1.562.2.4.1.106.3.100.1,,no-access,objecttype,row,"An entry in the traceSessionOperationalTable."
traceSessionServiceTraced,1.3.6.1.4.1.562.2.4.1.106.3.100.1.2,rowpointer,read-only,objecttype,column,"This attribute identifies the service being traced. An example is FrUni/5."
traceSessionReceiver,1.3.6.1.4.1.562.2.4.1.106.3.100.1.3,rowpointer,read-only,objecttype,column,"This attribute identifies the trace receiver which is the destination for the traced data."
traceSessionSessionState,1.3.6.1.4.1.562.2.4.1.106.3.100.1.4,integer,read-only,objecttype,column,"This attribute indicates the state of the trace session. The active value is the normal state for a running trace session. The waitingForSession, waitingForProvisioningData, callingReceiver and binding values are all normal transient states used to establish a session with the trace receiver on receipt of a Start command. In the waitingForSession state, a trace session is being allocated. In the waitingForProvisioningData state, a trace session has been allocated and receiver provisioning data, used to setup the call the the receiver, is being retrieved. In the callingReceiver state, the call to the receiver is being established. In the binding state, the call to the receiver has been established and the service data path is being adjusted to include trace. The unbinding, clearingCallToReceiver and releasingSession values are all normal transient states used to disconnect a session with the trace receiver on receipt of a Stop command. In the unbinding state, the service data path is being adjusted to remove trace. In the clearingCallToReceiver state, the call to the receiver is being cleared. In the releasingSession state, a trace session is being deallocated. A value of abortingDueToCallFailure indicates that the call to the trace receiver has disconnected unexpectedly and trace is stopping. The clear cause and diagnostic for the failure is reported. Correct the fault indicated and retry the Start command. Values of initializing and idle can never be seen since these states occur before a Session component is created and after it is destroyed. Enumeration: 'waitingForProvisioningData': 4, 'abortingDueToCallFailure': 7, 'waitingForSession': 2, 'binding': 8, 'unbinding': 9, 'active': 10, 'idle': 1, 'initializing': 0, 'callingReceiver': 5, 'releasingSession': 3, 'clearingCallToReceiver': 6."
traceSessionCallState,1.3.6.1.4.1.562.2.4.1.106.3.100.1.5,integer,read-only,objecttype,column,"This attribute indicates the state of the trace call to the receiver. The dataTransfer value is the normal state for the call. The initializing, creatingVc, calling and enteringDataTransfer values are all normal transient states used to establish a call to the trace receiver on receipt of a Start command. These states occur during the callingReceiver state of the sessionState attribute. In the initializing state, receiver provisioning data, used to setup the call the the receiver, is being retrieved. In the creatingVc state, the local VC is being created. In the calling state, the direct call to the receiver is being connected. In the enteringDataTransfer state, the call to the receiver has been accepted and the data path is being established. The clearing, terminatingVc and terminated values are all normal transient states used to disconnect a call with the trace receiver on receipt of a Stop command. These states occur during the clearingCallToReceiver state of the sessionState attribute. In the clearing state, the call to the receiver is being cleared. In the terminatingVc state, the local VC is being destroyed. In the terminated state, the call is down and all cleanup is complete. A value of reseting indicates a data sequencing problem has occured on the call. This value is applicable for sessions to X.25 trace receivers only and indicates an incompatability with the receiver. Tracing continues, however, some trace data may have been lost. A value of terminating is a normal transient state which occurs if a Stop command is received before the local VC has been created. Enumeration: 'terminated': 9, 'dataTransfer': 6, 'clearing': 3, 'calling': 2, 'terminating': 8, 'terminatingVc': 5, 'initializing': 0, 'creatingVc': 1, 'reseting': 7, 'enteringDataTransfer': 4."
traceSessionQueueState,1.3.6.1.4.1.562.2.4.1.106.3.100.1.6,integer,read-only,objecttype,column,"This attribute indicates the state of the trace queue. A value of normal indicates that traced data is being queued normally. A value of full indicates that trace data is being discarded because the queue is full. A value of blocked indicates that trace data is being discarded because the trace VC is not able to transport the data. Enumeration: 'blocked': 2, 'full': 1, 'normal': 0."
traceSessionFramesQueued,1.3.6.1.4.1.562.2.4.1.106.3.100.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates the number of traced frames that are currently queued to be sent to the VC."
traceSessionFramesSent,1.3.6.1.4.1.562.2.4.1.106.3.100.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the number of traced frames sent to the VC. The counter wraps when it exceeds its maximum value."
traceSessionFramesDiscarded,1.3.6.1.4.1.562.2.4.1.106.3.100.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the number of discarded trace frames while the trace queue is full. Frames discarded while the queue is blocked are not counted. The counter wraps when it exceeds its maximum value. DESCRIPTION"
traceBaseMIB,1.3.6.1.4.1.562.2.4.2.60,,,objectidentity,,""
traceBaseGroup,1.3.6.1.4.1.562.2.4.2.60.1,,,objectidentity,,""
traceBaseGroupBD,1.3.6.1.4.1.562.2.4.2.60.1.4,,,objectidentity,,""
traceBaseGroupBD00,1.3.6.1.4.1.562.2.4.2.60.1.4.1,,,objectidentity,,""
traceBaseGroupBD00A,1.3.6.1.4.1.562.2.4.2.60.1.4.1.2,,,objectidentity,,""
traceBaseCapabilities,1.3.6.1.4.1.562.2.4.2.60.3,,,objectidentity,,""
traceBaseCapabilitiesBD,1.3.6.1.4.1.562.2.4.2.60.3.4,,,objectidentity,,""
traceBaseCapabilitiesBD00,1.3.6.1.4.1.562.2.4.2.60.3.4.1,,,objectidentity,,""
traceBaseCapabilitiesBD00A,1.3.6.1.4.1.562.2.4.2.60.3.4.1.2,,,objectidentity,,""
