OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSwObjects,1.3.6.1.4.1.9.9.826.1.75,,,,,""
cfprSwAccessDomainTable,1.3.6.1.4.1.9.9.826.1.75.1,,,,table,"Cisco Firepower sw:AccessDomain managed object table"
cfprSwAccessDomainEntry,1.3.6.1.4.1.9.9.826.1.75.1.1,,,,row,"Entry for the cfprSwAccessDomainTable table."
cfprSwAccessDomainInstanceId,1.3.6.1.4.1.9.9.826.1.75.1.1.1,,,,column,"Instance identifier of the managed object."
cfprSwAccessDomainDn,1.3.6.1.4.1.9.9.826.1.75.1.1.2,,,,column,"Cisco Firepower sw:AccessDomain:dn managed object property"
cfprSwAccessDomainRn,1.3.6.1.4.1.9.9.826.1.75.1.1.3,,,,column,"Cisco Firepower sw:AccessDomain:rn managed object property"
cfprSwAccessDomainFsmDescr,1.3.6.1.4.1.9.9.826.1.75.1.1.4,,,,column,"Cisco Firepower sw:AccessDomain:fsmDescr managed object property"
cfprSwAccessDomainFsmPrev,1.3.6.1.4.1.9.9.826.1.75.1.1.5,,,,column,"Cisco Firepower sw:AccessDomain:fsmPrev managed object property"
cfprSwAccessDomainFsmProgr,1.3.6.1.4.1.9.9.826.1.75.1.1.6,,,,column,"Cisco Firepower sw:AccessDomain:fsmProgr managed object property"
cfprSwAccessDomainFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.75.1.1.7,,,,column,"Cisco Firepower sw:AccessDomain:fsmRmtInvErrCode managed object property"
cfprSwAccessDomainFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.75.1.1.8,,,,column,"Cisco Firepower sw:AccessDomain:fsmRmtInvErrDescr managed object property"
cfprSwAccessDomainFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.75.1.1.9,,,,column,"Cisco Firepower sw:AccessDomain:fsmRmtInvRslt managed object property"
cfprSwAccessDomainFsmStageDescr,1.3.6.1.4.1.9.9.826.1.75.1.1.10,,,,column,"Cisco Firepower sw:AccessDomain:fsmStageDescr managed object property"
cfprSwAccessDomainFsmStamp,1.3.6.1.4.1.9.9.826.1.75.1.1.11,,,,column,"Cisco Firepower sw:AccessDomain:fsmStamp managed object property"
cfprSwAccessDomainFsmStatus,1.3.6.1.4.1.9.9.826.1.75.1.1.12,,,,column,"Cisco Firepower sw:AccessDomain:fsmStatus managed object property"
cfprSwAccessDomainFsmTry,1.3.6.1.4.1.9.9.826.1.75.1.1.13,,,,column,"Cisco Firepower sw:AccessDomain:fsmTry managed object property"
cfprSwAccessDomainLocale,1.3.6.1.4.1.9.9.826.1.75.1.1.14,,,,column,"Cisco Firepower sw:AccessDomain:locale managed object property"
cfprSwAccessDomainName,1.3.6.1.4.1.9.9.826.1.75.1.1.15,,,,column,"Cisco Firepower sw:AccessDomain:name managed object property"
cfprSwAccessDomainSwitchId,1.3.6.1.4.1.9.9.826.1.75.1.1.16,,,,column,"Cisco Firepower sw:AccessDomain:switchId managed object property"
cfprSwAccessDomainTransport,1.3.6.1.4.1.9.9.826.1.75.1.1.17,,,,column,"Cisco Firepower sw:AccessDomain:transport managed object property"
cfprSwAccessDomainType,1.3.6.1.4.1.9.9.826.1.75.1.1.18,,,,column,"Cisco Firepower sw:AccessDomain:type managed object property"
cfprSwAccessDomainFsmTable,1.3.6.1.4.1.9.9.826.1.75.2,,,,table,"Cisco Firepower sw:AccessDomainFsm managed object table"
