OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cMpm,1.3.6.1.4.1.25506.2.51,,,moduleidentity,,"The MPM (Multicast Port Management) MIB."
hh3cMPMObject,1.3.6.1.4.1.25506.2.51.1,,,objectidentity,,""
hh3cMPortGroupLimitMinNumber,1.3.6.1.4.1.25506.2.51.1.1,unsigned32,read-only,objecttype,scalar,"The lower limit of group-limit number."
hh3cMPortGroupLimitMaxNumber,1.3.6.1.4.1.25506.2.51.1.2,unsigned32,read-only,objecttype,scalar,"The upper limit of group-limit number."
hh3cMPMTable,1.3.6.1.4.1.25506.2.51.2,,,objectidentity,,""
hh3cMPortGroupJoinTable,1.3.6.1.4.1.25506.2.51.2.1,,no-access,objecttype,table,"A table which is used for configuring a port in a specified VLAN to join a multicast group."
hh3cMPortGroupJoinEntry,1.3.6.1.4.1.25506.2.51.2.1.1,,no-access,objecttype,row,"An entry which is used for configuring a port in a specified VLAN to join a multicast group."
hh3cMPortGroupJoinVlanID,1.3.6.1.4.1.25506.2.51.2.1.1.1,integer32,no-access,objecttype,column,"An index uniquely identifying a port in a specified VLAN which joined the multicast group."
hh3cMPortGroupJoinAddressType,1.3.6.1.4.1.25506.2.51.2.1.1.2,inetaddresstype,no-access,objecttype,column,"Type of the multicast IP address."
hh3cMPortGroupJoinAddress,1.3.6.1.4.1.25506.2.51.2.1.1.3,inetaddress,no-access,objecttype,column,"IP address of the group which the port belongs to, and it must be a valid multicast IP address."
hh3cMPortGroupJoinStatus,1.3.6.1.4.1.25506.2.51.2.1.1.4,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation and deletion of rows, which supports 'active', 'notReady', 'createAndGo', 'destroy'. Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the hh3cMPortGroupJoinStatus column is 'notReady'. In particular, a newly created row cannot be actived until the port belongs to the corresponding VLAN and IGMP or IGMP snooping is enabled on that VLAN."
hh3cMPortGroupTable,1.3.6.1.4.1.25506.2.51.2.2,,no-access,objecttype,table,"A table containing information about the status of a port which joined a multicast group in the VLAN."
hh3cMPortGroupEntry,1.3.6.1.4.1.25506.2.51.2.2.1,,no-access,objecttype,row,"An entry containing information about the status of a port which joined a multicast group in the VLAN."
hh3cMPortGroupVlanID,1.3.6.1.4.1.25506.2.51.2.2.1.1,integer32,no-access,objecttype,column,"An index uniquely identifies that a port belongs to a specified VLAN."
hh3cMPortGroupAddressType,1.3.6.1.4.1.25506.2.51.2.2.1.2,inetaddresstype,read-only,objecttype,column,"Type of multicast IP address."
hh3cMPortGroupAddress,1.3.6.1.4.1.25506.2.51.2.2.1.3,inetaddress,read-only,objecttype,column,"IP address of the group which the port joined, and it must be a valid multicast IP address."
hh3cMPortConfigTable,1.3.6.1.4.1.25506.2.51.2.3,,no-access,objecttype,table,"A table configuring the fast leave status, group limit number and group policy parameter on a port in the specified VLAN."
hh3cMPortConfigEntry,1.3.6.1.4.1.25506.2.51.2.3.1,,no-access,objecttype,row,"An entry containing information about the fast leave status, group limit number and group policy parameter of a port in the specified VLAN."
hh3cMPortConfigVlanID,1.3.6.1.4.1.25506.2.51.2.3.1.1,integer32,no-access,objecttype,column,"The VLAN index."
hh3cMPortGroupLimitNumber,1.3.6.1.4.1.25506.2.51.2.3.1.2,unsigned32,read-only,objecttype,column,"The group limit number of the port."
hh3cMPortFastLeaveStatus,1.3.6.1.4.1.25506.2.51.2.3.1.3,enabledstatus,read-only,objecttype,column,"The fast leave status of the port."
hh3cMPortGroupPolicyParameter,1.3.6.1.4.1.25506.2.51.2.3.1.4,integer32,read-only,objecttype,column,"The ACL number which is used as the group policy parameter of the port."
hh3cMPortConfigRowStatus,1.3.6.1.4.1.25506.2.51.2.3.1.5,rowstatus,read-only,objecttype,column,"The object is responsible for managing the creation and deletion of rows, which supports 'active', 'notReady', 'createAndGo' and 'destroy'."
hh3cMPortGroupLimitReplace,1.3.6.1.4.1.25506.2.51.2.3.1.6,enabledstatus,read-only,objecttype,column,"This object is related to the object hh3cMPortGroupLimitNumber. If the current IGMP group number is less than the value of hh3cMPortGroupLimitNumber, any new IGMP group is permitted. If the current IGMP group number equals to the value of hh3cMPortGroupLimitNumber and the value of this object is enabled, the group with the minimum multicast address will be replaced by the new group. If the current IGMP group number equals to the value of hh3cMPortGroupLimitNumber and the value of this object is disabled, none of new group will be permitted."
hh3cHostStaticJoinTable,1.3.6.1.4.1.25506.2.51.2.4,,no-access,objecttype,table,"A table used to configure a host on a port in a specified VLAN statically to join a multicast group."
hh3cHostStaticJoinEntry,1.3.6.1.4.1.25506.2.51.2.4.1,,no-access,objecttype,row,"An entry used to configure a host on a port in a specified VLAN statically to join a multicast group."
hh3cHostStaticJoinVlanID,1.3.6.1.4.1.25506.2.51.2.4.1.1,integer32,no-access,objecttype,column,"An index uniquely identify the specified VLAN in which a host on a port statically joined the multicast group."
hh3cHostStaticJoinAddressType,1.3.6.1.4.1.25506.2.51.2.4.1.2,inetaddresstype,no-access,objecttype,column,"Type of the multicast IP address."
hh3cHostStaticJoinAddress,1.3.6.1.4.1.25506.2.51.2.4.1.3,inetaddress,no-access,objecttype,column,"IP address of the group which the host belongs to, and it must be a valid multicast IP address."
hh3cHostStaticJoinStatus,1.3.6.1.4.1.25506.2.51.2.4.1.4,rowstatus,read-only,objecttype,column,"This object is responsible for managing rows, which supports 'active', 'createAndGo' and 'destroy'."
