OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cFcFLogin,1.3.6.1.4.1.2011.10.2.127.3,,,moduleidentity,,"This MIB module is for representing fabric login information."
h3cFcFLoginMibObjects,1.3.6.1.4.1.2011.10.2.127.3.1,,,objectidentity,,""
h3cFcFLoginTable,1.3.6.1.4.1.2011.10.2.127.3.1.1,,no-access,objecttype,table,"A table of Fibre Channel related service parameters used to represent the fabric login information in accord with each Nx_Port attached to a particular Fibre Channel port in a particular VSAN (Virtual Storage Area Network). Each entry is created by a fabric switch when an Nx_Port successfully logged in to it explicitly or implicitly, and is deleted when the port logged out."
h3cFcFLoginEntry,1.3.6.1.4.1.2011.10.2.127.3.1.1.1,,no-access,objecttype,row,"A group of Fibre Channel related service parameters used to represent fabric login information of a specific Nx_Port."
h3cFcFLoginIndex,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.1,h3cfcaddressid,no-access,objecttype,column,"The index of current fabric login entry. The Fibre Channel address identifier is used to identify the associated Nx_Port of this entry."
h3cFcFLoginPortNodeWWN,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.2,h3cfcnameid,read-only,objecttype,column,"The world wide name of the Remote Node to which the logged-in Nx_Port belongs."
h3cFcFLoginPortWWN,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.3,h3cfcnameid,read-only,objecttype,column,"The world wide name of the logged-in Nx_Port."
h3cFcFLoginPortFcId,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.4,h3cfcaddressid,read-only,objecttype,column,"The Fibre Channel address identifier that has been assigned by the fabric to the logged-in Nx_Port."
h3cFcFLoginRxBbCredit,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.5,h3cfcbbcredit,read-only,objecttype,column,"The maximum number of buffers available for a recipient to receive frames from the logged-in Nx_Port in Class2, Class3. The object is used in the buffer-to-buffer flow control from the logged-in Nx_Port to Fx_Port."
h3cFcFLoginTxBbCredit,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.6,h3cfcbbcredit,read-only,objecttype,column,"The total number of buffers available for a sender to transmit frames to the logged-in Nx_Port in Class2, Class3. The object is used in the buffer-to-buffer flow control from Fx_Port to the logged-in Nx_Port."
h3cFcFLoginClass2RxMTU,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.7,h3cfcrxmtu,read-only,objecttype,column,"The object specifies the Maximum Transmission Unit of an Fibre Channel frame that can be received by the logged-in Nx_Port in Class 2 service."
h3cFcFLoginClass3RxMTU,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.8,h3cfcrxmtu,read-only,objecttype,column,"The object specifies the Maximum Transmission Unit of an Fibre Channel frame that can be received by the logged-in Nx_Port in Class 3 service."
h3cFcFLoginSuppClassRequested,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.9,h3cfcclassofservices,read-only,objecttype,column,"The object indicating the supported Classes that the logged-in Nx_Port has requested."
h3cFcFLoginClass2ReqAgreed,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.10,truthvalue,read-only,objecttype,column,"The object indicating whether the Fx_Port has agreed to support Class 2 delivery that the logged-in Nx_Port requested. It's meaningful only when the Class 2 delivery has been requested."
h3cFcFLoginClass3ReqAgreed,1.3.6.1.4.1.2011.10.2.127.3.1.1.1.11,truthvalue,read-only,objecttype,column,"The object indicating whether the Fx_Port has agreed to support Class 3 delivery that the logged-in Nx_Port requested. It's meaningful only when the Class 3 delivery has been requested."
