OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000LacpMib,1.3.6.1.4.1.9.9.832.1.35,,,moduleidentity,,"This is a private version of the IEEE802.3ad LAG MIB"
cie1000LacpMibObjects,1.3.6.1.4.1.9.9.832.1.35.1,,,objectidentity,,""
cie1000LacpConfig,1.3.6.1.4.1.9.9.832.1.35.1.2,,,objectidentity,,""
cie1000LacpConfigPortTable,1.3.6.1.4.1.9.9.832.1.35.1.2.1,,no-access,objecttype,table,"This is a table of the LACP port configurations"
cie1000LacpConfigPortEntry,1.3.6.1.4.1.9.9.832.1.35.1.2.1.1,,no-access,objecttype,row,"Each port has a set of parameters"
cie1000LacpConfigPortInterfaceNo,1.3.6.1.4.1.9.9.832.1.35.1.2.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000LacpConfigPortDot3adAggrActorAdminMode,1.3.6.1.4.1.9.9.832.1.35.1.2.1.1.2,truthvalue,read-write,objecttype,column,"Control whether port is LACP enabled(1) or disabled(0)."
cie1000LacpConfigPortDot3adAggrActorAdminKey,1.3.6.1.4.1.9.9.832.1.35.1.2.1.1.3,unsigned32,read-write,objecttype,column,"The current administrative value of the Key for the Aggregator. The administrative Key value may differ from the operational Key value for the reasons discussed in 43.6.2. This is a 16-bit, read-write value. The meaning of particular Key values is of local significance"
cie1000LacpConfigPortDot3adAggrRole,1.3.6.1.4.1.9.9.832.1.35.1.2.1.1.4,truthvalue,read-write,objecttype,column,"The Role shows the LACP activity status. The Active(true) will transmit LACP packets each second, while Passive(false) will wait for a LACP packet from a partner"
cie1000LacpConfigPortDot3adAggrTimeout,1.3.6.1.4.1.9.9.832.1.35.1.2.1.1.5,truthvalue,read-write,objecttype,column,"The Timeout controls the period between BPDU transmissions. Fast(true) will transmit LACP packets each second, while Slow(0) will wait for 30 seconds before sending a LACP packet."
cie1000LacpConfigPortDot3adAggrPortPriority,1.3.6.1.4.1.9.9.832.1.35.1.2.1.1.6,unsigned32,read-write,objecttype,column,"The Port Priority controls the priority of the port. If the LACP partner wants to form a larger group than is supported by this device then this parameter will control which ports will be active and which ports will be in a backup role. Lower number means greater priority."
cie1000LacpConfigGlobals,1.3.6.1.4.1.9.9.832.1.35.1.2.2,,,objectidentity,,""
cie1000LacpConfigGlobalsDot3adAggrSystemPriority,1.3.6.1.4.1.9.9.832.1.35.1.2.2.1,unsigned32,read-write,objecttype,scalar,"LACP system priority is a value."
cie1000LacpStatus,1.3.6.1.4.1.9.9.832.1.35.1.3,,,objectidentity,,""
cie1000LacpStatusSystemTable,1.3.6.1.4.1.9.9.832.1.35.1.3.1,,no-access,objecttype,table,"This is a table of the LACP system status"
cie1000LacpStatusSystemEntry,1.3.6.1.4.1.9.9.832.1.35.1.3.1.1,,no-access,objecttype,row,"Each lag has a set of parameters"
cie1000LacpStatusSystemInterfaceNo,1.3.6.1.4.1.9.9.832.1.35.1.3.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000LacpStatusSystemDot3adAggrID,1.3.6.1.4.1.9.9.832.1.35.1.3.1.1.2,cie1000unsigned16,read-only,objecttype,column,"The aggregation ID for a particular link aggregation group."
cie1000LacpStatusSystemDot3adAggrPartnerSystemID,1.3.6.1.4.1.9.9.832.1.35.1.3.1.1.3,macaddress,read-only,objecttype,column,"The system ID (MAC address) of the aggregation partner."
cie1000LacpStatusSystemDot3adAggrPartnerOperKey,1.3.6.1.4.1.9.9.832.1.35.1.3.1.1.4,cie1000unsigned16,read-only,objecttype,column,"The Key that the partner has assigned to this aggregation ID."
cie1000LacpStatusSystemDot3adAggrPartnerOperSystemPriority,1.3.6.1.4.1.9.9.832.1.35.1.3.1.1.5,cie1000unsigned16,read-only,objecttype,column,"A 2-octet read-only value indicating the operational value of priority associated with the Partner's System ID. The value of this attribute may contain the manually configured value carried in aAggPortPartnerAdminSystemPriority if there is no protocol Partner."
cie1000LacpStatusSystemDot3adAggrPartnerStateLastChanged,1.3.6.1.4.1.9.9.832.1.35.1.3.1.1.6,unsigned32,read-only,objecttype,column,"The time in second since this aggregation changed"
cie1000LacpStatusSystemDot3adAggrLocalPorts,1.3.6.1.4.1.9.9.832.1.35.1.3.1.1.7,cie1000portlist,read-only,objecttype,column,"Local port list"
cie1000LacpStatusPortTable,1.3.6.1.4.1.9.9.832.1.35.1.3.2,,no-access,objecttype,table,"This is a table of the LACP port status"
cie1000LacpStatusPortEntry,1.3.6.1.4.1.9.9.832.1.35.1.3.2.1,,no-access,objecttype,row,"Each port has a set of parameters"
cie1000LacpStatusPortInterfaceNo,1.3.6.1.4.1.9.9.832.1.35.1.3.2.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000LacpStatusPortDot3adAggrActorAdminMode,1.3.6.1.4.1.9.9.832.1.35.1.3.2.1.2,truthvalue,read-only,objecttype,column,"Shows the current Admin mode of port, if LACP enabled then returns true else returns false."
cie1000LacpStatusPortDot3adAggrActorAdminKey,1.3.6.1.4.1.9.9.832.1.35.1.3.2.1.3,cie1000unsigned16,read-only,objecttype,column,"Shows the current administrative value of the Key for the Aggregator. The administrative Key value may differ from the operational Key value for the reasons discussed in 43.6.2. This is a 16-bit, read-write value. The meaning of particular Key values is of local significance"
cie1000LacpStatusPortDot3adAggrPartnerOperPortIndex,1.3.6.1.4.1.9.9.832.1.35.1.3.2.1.4,cie1000unsigned8,read-only,objecttype,column,"Shows the port index of the partner port connected to this port."
cie1000LacpStatusPortDot3adAggrPartnerOperPortPriority,1.3.6.1.4.1.9.9.832.1.35.1.3.2.1.5,cie1000unsigned16,read-only,objecttype,column,"Shows the port priority of the port partner port connected to this port."
cie1000LacpControl,1.3.6.1.4.1.9.9.832.1.35.1.4,,,objectidentity,,""
cie1000LacpControlPortStatsClearTable,1.3.6.1.4.1.9.9.832.1.35.1.4.1,,no-access,objecttype,table,"This is a table to clear LACP port statistics"
cie1000LacpControlPortStatsClearEntry,1.3.6.1.4.1.9.9.832.1.35.1.4.1.1,,no-access,objecttype,row,"Each port has a set of parameters"
cie1000LacpControlPortStatsClearInterfaceNo,1.3.6.1.4.1.9.9.832.1.35.1.4.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000LacpControlPortStatsClearPortStatisticsClear,1.3.6.1.4.1.9.9.832.1.35.1.4.1.1.2,truthvalue,read-write,objecttype,column,"Set to true to clear the statistics of a port."
cie1000LacpStatistics,1.3.6.1.4.1.9.9.832.1.35.1.5,,,objectidentity,,""
cie1000LacpStatisticsPortTable,1.3.6.1.4.1.9.9.832.1.35.1.5.3,,no-access,objecttype,table,"This is a table of the LACP port statistics"
cie1000LacpStatisticsPortEntry,1.3.6.1.4.1.9.9.832.1.35.1.5.3.1,,no-access,objecttype,row,"Each port has a set of parameters"
cie1000LacpStatisticsPortInterfaceNo,1.3.6.1.4.1.9.9.832.1.35.1.5.3.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000LacpStatisticsPortDot3adAggrRxFrames,1.3.6.1.4.1.9.9.832.1.35.1.5.3.1.2,counter64,read-only,objecttype,column,"Shows received LACP frame count."
cie1000LacpStatisticsPortDot3adAggrTxFrames,1.3.6.1.4.1.9.9.832.1.35.1.5.3.1.3,counter64,read-only,objecttype,column,"Shows transmitted LACP frame count."
cie1000LacpStatisticsPortDot3adAggrRxIllegalFrames,1.3.6.1.4.1.9.9.832.1.35.1.5.3.1.4,counter64,read-only,objecttype,column,"Shows recevied illegal LACP frame count."
cie1000LacpStatisticsPortDot3adAggrRxUnknownFrames,1.3.6.1.4.1.9.9.832.1.35.1.5.3.1.5,counter64,read-only,objecttype,column,"Shows recevied unknown LACP frame count."
cie1000LacpMibConformance,1.3.6.1.4.1.9.9.832.1.35.2,,,objectidentity,,""
cie1000LacpMibCompliances,1.3.6.1.4.1.9.9.832.1.35.2.1,,,objectidentity,,""
cie1000LacpMibCompliance,1.3.6.1.4.1.9.9.832.1.35.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000LacpMibGroups,1.3.6.1.4.1.9.9.832.1.35.2.2,,,objectidentity,,""
cie1000LacpConfigPortTableInfoGroup,1.3.6.1.4.1.9.9.832.1.35.2.2.1,,,objectgroup,,"A collection of objects."
cie1000LacpConfigGlobalsInfoGroup,1.3.6.1.4.1.9.9.832.1.35.2.2.2,,,objectgroup,,"A collection of objects."
cie1000LacpStatusSystemTableInfoGroup,1.3.6.1.4.1.9.9.832.1.35.2.2.3,,,objectgroup,,"A collection of objects."
cie1000LacpStatusPortTableInfoGroup,1.3.6.1.4.1.9.9.832.1.35.2.2.4,,,objectgroup,,"A collection of objects."
cie1000LacpControlPortStatsClearTableInfoGroup,1.3.6.1.4.1.9.9.832.1.35.2.2.5,,,objectgroup,,"A collection of objects."
cie1000LacpStatisticsPortTableInfoGroup,1.3.6.1.4.1.9.9.832.1.35.2.2.6,,,objectgroup,,"A collection of objects."
