OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkSysInfoMIB,1.3.6.1.4.1.11863.6.1,,,moduleidentity,,"This MIB module contain a collection of managed objects that get infomation of the system."
tplinkSysInfoMIBObjects,1.3.6.1.4.1.11863.6.1.1,,,objectidentity,,""
tpSysInfoDescription,1.3.6.1.4.1.11863.6.1.1.1,octet string,read-only,objecttype,scalar,"A textual description of the entity. This value should include the full name and version identification of the system's hardware type, software operating-system, and networking software. It is current that this only contain printable ASCII characters."
tpSysInfoHostName,1.3.6.1.4.1.11863.6.1.1.2,octet string,read-write,objecttype,scalar,"An administratively-assigned name for this managed node. By convention, this is the node's fully-qualified domain name.range:17 byte."
tpSysInfoLocation,1.3.6.1.4.1.11863.6.1.1.3,octet string,read-write,objecttype,scalar,"The physical location of this node (e.g., `telephone closet, 3rd floor'),range:32 byte."
tpSysInfoContact,1.3.6.1.4.1.11863.6.1.1.4,octet string,read-write,objecttype,scalar,"The textual identification of the contact person for this managed node, together with information on how to contact this person.range:32 byte."
tpSysInfoHwVersion,1.3.6.1.4.1.11863.6.1.1.5,octet string,read-only,objecttype,scalar,"The hardWare version of the product."
tpSysInfoSwVersion,1.3.6.1.4.1.11863.6.1.1.6,octet string,read-only,objecttype,scalar,"The softWare version of the product."
tpSysInfoMacAddr,1.3.6.1.4.1.11863.6.1.1.7,octet string,read-only,objecttype,scalar,"The MAC address of the product."
tpSysInfoUpTime,1.3.6.1.4.1.11863.6.1.1.8,timestamp,read-only,objecttype,scalar,"The time (in hundredths of a second) since the network management portion of the system was last re-initialized."
tpSysInfoSerialPort,1.3.6.1.4.1.11863.6.1.1.9,integer,read-write,objecttype,scalar,"config the baud rate of the system Enumeration: 'b-9600': 0, 'b-38400': 2, 'b-115200': 4, 'b-57600': 3, 'b-19200': 1."
tplinkSysInfoNotifications,1.3.6.1.4.1.11863.6.1.2,,,objectidentity,,""
