OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfrmonExtendEventsV2,1.3.6.1.4.1.11.2.14.11.15.8.4.0,,,objectidentity,,"Definition point for pri RMON notifications."
hpnicfpririsingAlarm,1.3.6.1.4.1.11.2.14.11.15.8.4.0.1,,,notificationtype,,"The SNMP trap that is generated when an alarm entry crosses its rising threshold and generates an event that is configured for sending SNMP traps."
hpnicfprifallingAlarm,1.3.6.1.4.1.11.2.14.11.15.8.4.0.2,,,notificationtype,,"The SNMP trap that is generated when an alarm entry crosses its falling threshold and generates an event that is configured for sending SNMP traps."
hpnicfperformance,1.3.6.1.4.1.11.2.14.11.15.8.4.4,,,moduleidentity,," "
hpnicfprialarmTable,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1,,no-access,objecttype,table,"A list of alarm entries."
hpnicfprialarmEntry,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic checking for alarm conditions. For example, an instance of the alarmValue object might be named alarmValue.8"
hpnicfprialarmIndex,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the alarm table. Each such entry defines a diagnostic sample at a particular interval for an object on the device."
hpnicfprialarmInterval,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.2,integer,read-write,objecttype,column,"The interval in seconds over which the data is sampled and compared with the rising and falling thresholds. When setting this variable, care should be taken in the case of deltaValue sampling - the interval should be set short enough that the sampled variable is very unlikely to increase or decrease by more than 2^31 - 1 during a single sampling interval. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
hpnicfprialarmVariable,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.3,displaystring,read-write,objecttype,column,"The object identifier of the particular variable to be sampled. Only variables that resolve to an ASN.1 primitive type of INTEGER (INTEGER, Integer32, Counter32, Counter64, Gauge, or TimeTicks) may be sampled. Because SNMP access control is articulated entirely in terms of the contents of MIB views, no access control mechanism exists that can restrict the value of this object to identify only those objects that exist in a particular MIB view. Because there is thus no acceptable means of restricting the read access that could be obtained through the alarm mechanism, the probe must only grant write access to this object in those views that have read access to all objects on the probe. During a set operation, if the supplied variable name is not available in the selected MIB view, a badValue error must be returned. If at any time the variable name of an established alarmEntry is no longer available in the selected MIB view, the probe must change the status of this alarmEntry to invalid(4). This object may not be modified if the associated alarmStatus object is equal to valid(1)."
hpnicfprialarmSympol,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.4,displaystring,read-write,objecttype,column,""
hpnicfprialarmSampleType,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.5,integer,read-write,objecttype,column,"The method of sampling the selected variable and calculating the value to be compared against the thresholds. If the value of this object is absoluteValue(1), the value of the selected variable will be compared directly with the thresholds at the end of the sampling interval. If the value of this object is deltaValue(2), the value of the selected variable at the last sample will be subtracted from the current value, and the difference compared with the thresholds. This object may not be modified if the associated alarmStatus object is equal to valid(1). Enumeration: 'speedValue': 3, 'absoluteValue': 1, 'deltaValue': 2."
hpnicfprialarmValue,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.6,integer,read-only,objecttype,column,"The value of the statistic during the last sampling period. For example, if the sample type is deltaValue, this value will be the difference between the samples at the beginning and end of the period. If the sample type is absoluteValue, this value will be the sampled value at the end of the period. This is the value that is compared with the rising and falling thresholds. The value during the current sampling period is not made available until the period is completed and will remain available until the next period completes."
hpnicfprialarmStartupAlarm,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.7,integer,read-write,objecttype,column,"The alarm that may be sent when this entry is first set to valid. If the first sample after this entry becomes valid is greater than or equal to the risingThreshold and alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3), then a single rising alarm will be generated. If the first sample after this entry becomes valid is less than or equal to the fallingThreshold and alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3), then a single falling alarm will be generated. This object may not be modified if the associated alarmStatus object is equal to valid(1). Enumeration: 'fallingAlarm': 2, 'risingAlarm': 1, 'risingOrFallingAlarm': 3."
