OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterMediaGatewayMib,1.3.6.1.4.1.193.218.2.52,,,moduleidentity,,"Defines the objects necessary to support the management of Media Gateway(MG) objects."
eriRouterMediaGatewayNotifications,1.3.6.1.4.1.193.218.2.52.0,,,objectidentity,,""
eriRouterH248LinkStatusAlarm,1.3.6.1.4.1.193.218.2.52.0.1,,,notificationtype,,"This notification signifies that the SNMP entity has detected that the H.248 link for a Media Gateway Controller (MGC) Group is down for more than configured timeout when eriRouterMGEventSeverity has the value 'major'. The timeout value is out of scope of the MIB module. The notification is sent with a value of 'clear' for eriRouterMGEventSeverity when the link state is restored (operationally up) or is obsoleted due to certain configuration change."
eriRouterMediaGatewayObjects,1.3.6.1.4.1.193.218.2.52.1,,,objectidentity,,""
eriRouterMediaGatewayNotify,1.3.6.1.4.1.193.218.2.52.1.1,,,objectidentity,,""
eriRouterMGEventDateAndTime,1.3.6.1.4.1.193.218.2.52.1.1.1,dateandtime,no-access,objecttype,scalar,"The local date and time when the event was raised."
eriRouterMGEventSeverity,1.3.6.1.4.1.193.218.2.52.1.1.2,ituperceivedseverity,no-access,objecttype,scalar,"The current severity of the event."
eriRouterMGEventSender,1.3.6.1.4.1.193.218.2.52.1.1.3,snmpadminstring,no-access,objecttype,scalar,"Identifier of the entity sending the event."
eriRouterMGEventType,1.3.6.1.4.1.193.218.2.52.1.1.4,ianaitueventtype,no-access,objecttype,scalar,"The type of the event."
eriRouterMGEventProbableCause,1.3.6.1.4.1.193.218.2.52.1.1.5,ianaituprobablecause,no-access,objecttype,scalar,"The probable cause for this event."
eriRouterMGEventInformation,1.3.6.1.4.1.193.218.2.52.1.1.6,snmpadminstring,no-access,objecttype,scalar,"Additional information to describe the problem."
eriRouterMediaGatewayConformance,1.3.6.1.4.1.193.218.2.52.2,,,objectidentity,,""
eriRouterMediaGatewayCompliances,1.3.6.1.4.1.193.218.2.52.2.1,,,objectidentity,,""
eriRouterMGCompliance,1.3.6.1.4.1.193.218.2.52.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Media Gateway MIB."
eriRouterMediaGatewayGroups,1.3.6.1.4.1.193.218.2.52.2.2,,,objectidentity,,""
eriRouterMGNotifyObjectGroup,1.3.6.1.4.1.193.218.2.52.2.2.1,,,objectgroup,,"The collection of objects related to Media Gateway notifications."
eriRouterMGLinkNotifyGroup,1.3.6.1.4.1.193.218.2.52.2.2.2,,,notificationgroup,,"Notification for tracking Media Gateway events."
