OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
intel,1.3.6.1.4.1.343,,,objectidentity,,""
products,1.3.6.1.4.1.343.2,,,objectidentity,,""
server_products,1.3.6.1.4.1.343.2.6,,,objectidentity,,""
nic,1.3.6.1.4.1.343.2.6.4,,,objectidentity,,""
e100b,1.3.6.1.4.1.343.2.6.4.1,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.343.2.6.4.1.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.343.2.6.4.1.1.1,,no-access,objecttype,table,"This group defines attributes common to all components. This group is required."
eComponentid,1.3.6.1.4.1.343.2.6.4.1.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.343.2.6.4.1.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this component."
a1Product,1.3.6.1.4.1.343.2.6.4.1.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this component."
a1Version,1.3.6.1.4.1.343.2.6.4.1.1.1.1.3,dmidisplaystring,no-access,objecttype,column,"Version number of this component."
a1SerialNumber,1.3.6.1.4.1.343.2.6.4.1.1.1.1.4,dmidisplaystring,no-access,objecttype,column,"Serial number for this component."
a1Installation,1.3.6.1.4.1.343.2.6.4.1.1.1.1.5,dmidatex,read-only,objecttype,column,"The date of the install of this component."
a1Verify,1.3.6.1.4.1.343.2.6.4.1.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vVerificationIsNotSupported': 2, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1."
tSystemResourcesDescription,1.3.6.1.4.1.343.2.6.4.1.1.2,,no-access,objecttype,table,"The System Resources Description group describes the number of entries in the System Resources Group. "
eSystemResourcesDescription,1.3.6.1.4.1.343.2.6.4.1.1.2.1,,no-access,objecttype,row,""
a2DeviceCount,1.3.6.1.4.1.343.2.6.4.1.1.2.1.1,dmiinteger,read-only,objecttype,column,"A count of the number of different hardware devices represented in this table."
a2SystemResourceCount,1.3.6.1.4.1.343.2.6.4.1.1.2.1.2,dmiinteger,read-only,objecttype,column,"A count of the total number of system resources on this system."
tSystemResources,1.3.6.1.4.1.343.2.6.4.1.1.3,,no-access,objecttype,table,"The System Resources group contains hardware descriptions which are commonly used on PC style computers such as IRQs, IO ports, and memory address ranges."
eSystemResources,1.3.6.1.4.1.343.2.6.4.1.1.3.1,,no-access,objecttype,row,""
a3DeviceId,1.3.6.1.4.1.343.2.6.4.1.1.3.1.1,dmiinteger,read-only,objecttype,column,"On systems that implement a PnP-like subsystem, the device ID should be the ID used by that subsystem. On systems that do not have inherent device numbering, then the instrumentation supporting the system resources group should devise a device number scheme. In either case, the table will naturally group all of the resources associated with a device."
a3ResourceNumber,1.3.6.1.4.1.343.2.6.4.1.1.3.1.2,dmiinteger,read-only,objecttype,column,"This attribute is the ordinal of the resource within a device. Within the table, any device may have one or more resources."
a3ResourceType,1.3.6.1.4.1.343.2.6.4.1.1.3.1.3,integer,read-only,objecttype,column,"The type of system resource represented by this entry. Enumeration: 'vIoPort': 4, 'vMemoryRange': 3, 'vIrq': 5, 'vDma': 6, 'vOther': 1, 'vUnknown': 2."
a3ResourceBase,1.3.6.1.4.1.343.2.6.4.1.1.3.1.4,dmiinteger,read-only,objecttype,column,"The starting address of the system resource in the appropriate address space."
a3ResourceSize,1.3.6.1.4.1.343.2.6.4.1.1.3.1.5,dmiinteger,read-only,objecttype,column,"The size of the system resource."
a3ResourceFlags,1.3.6.1.4.1.343.2.6.4.1.1.3.1.6,dmiinteger,no-access,objecttype,column,"This attribute contains fields representing the status of this resource entry. The meaning of this field varies according to the Resource Type field in this group."
a3GroupId,1.3.6.1.4.1.343.2.6.4.1.1.3.1.7,dmiinteger,read-only,objecttype,column,"This attribute is a 'back pointer' to a group within this MIF, if applicable. If the back pointer is not known, either because the device is not represented by a group, or the actual device type is not known, then the value of this attribute will be 0."
tNetworkAdapter802PortGroup,1.3.6.1.4.1.343.2.6.4.1.1.4,,no-access,objecttype,table,"Contains objects related to each of the network ports on the network adapter."
eNetworkAdapter802PortGroup,1.3.6.1.4.1.343.2.6.4.1.1.4.1,,no-access,objecttype,row,""
a4PortIndex,1.3.6.1.4.1.343.2.6.4.1.1.4.1.1,dmiinteger,read-only,objecttype,column,"This attribute is the ordinal of the network port within the network adapter, i.e. the 'port number'."
a4PermanentNetworkAddress,1.3.6.1.4.1.343.2.6.4.1.1.4.1.2,dmidisplaystring,read-only,objecttype,column,"This is the node address stored permanently in the adapter."
a4CurrentNetworkAddress,1.3.6.1.4.1.343.2.6.4.1.1.4.1.3,dmidisplaystring,read-only,objecttype,column,"This is the node address that can be modified by software, sometimes referred to as the Locally Administered Address (LAA)."
a4ConnectorType,1.3.6.1.4.1.343.2.6.4.1.1.4.1.4,integer,read-only,objecttype,column,"This is the type of connector currently being used to physically attach this port to the LAN. Enumeration: 'vFiberMic': 9, 'vBnc': 6, 'vAppleAui': 10, 'vStpRj45': 7, 'vStpDb9': 8, 'vUnknown': 1, 'vAui': 2, 'vUtpCategory3': 3, 'vUtpCategory4': 4, 'vUtpCategory5': 5."
a4DataRate,1.3.6.1.4.1.343.2.6.4.1.1.4.1.5,dmiinteger,read-only,objecttype,column,"This is the rate at which data is transferred over the LAN in Mbps."
a4TotalPacketsTransmitted,1.3.6.1.4.1.343.2.6.4.1.1.4.1.6,dmicounter64x,read-only,objecttype,column,"This is the total number of packets transmitted."
a4TotalBytesTransmitted,1.3.6.1.4.1.343.2.6.4.1.1.4.1.7,dmicounter64x,read-only,objecttype,column,"This is the total number of bytes transmitted."
a4TotalPacketsReceived,1.3.6.1.4.1.343.2.6.4.1.1.4.1.8,dmicounter64x,read-only,objecttype,column,"This is the total number packets received."
a4TotalBytesReceived,1.3.6.1.4.1.343.2.6.4.1.1.4.1.9,dmicounter64x,read-only,objecttype,column,"This is the total number of bytes received."
a4TotalTransmitErrors,1.3.6.1.4.1.343.2.6.4.1.1.4.1.10,dmicounter64x,read-only,objecttype,column,"This is the total number of transmit errors of any type."
a4TotalReceiveErrors,1.3.6.1.4.1.343.2.6.4.1.1.4.1.11,dmicounter64x,read-only,objecttype,column,"This is the total number of receive errors of any type."
a4TotalHostErrors,1.3.6.1.4.1.343.2.6.4.1.1.4.1.12,dmicounter64x,read-only,objecttype,column,"This is the total number of errors due to problems with the network adapter host interface (e.g. overrun / underrun errors)."
a4TotalWireErrors,1.3.6.1.4.1.343.2.6.4.1.1.4.1.13,dmicounter64x,read-only,objecttype,column,"This is the total number of either receive or transmit errors due to problems with the network (e.g. receive CRC Errors). "
t802AlternateAddressGroup,1.3.6.1.4.1.343.2.6.4.1.1.5,,no-access,objecttype,table,"Contains objects related to alternate addresses for each network adapter port."
e802AlternateAddressGroup,1.3.6.1.4.1.343.2.6.4.1.1.5.1,,no-access,objecttype,row,""
a5AlternateAddressIndex,1.3.6.1.4.1.343.2.6.4.1.1.5.1.1,dmiinteger,no-access,objecttype,column,"This is an arbitrary number assigned to each alternate address. The Alternate Address Index usually starts with 1 and increments for each alternate address."
a5PortIndex,1.3.6.1.4.1.343.2.6.4.1.1.5.1.2,dmiinteger,no-access,objecttype,column,"The value of the Port Index attribute for the network port that uses this alternate address, i.e. the 'port number'."
a5AddressType,1.3.6.1.4.1.343.2.6.4.1.1.5.1.3,integer,no-access,objecttype,column,"This is the type of alternate address, e.g. multicast, functiona , etc. Enumeration: 'vGroup': 3, 'vFunctional': 2, 'vMulticast': 1."
a5AlternateAddress,1.3.6.1.4.1.343.2.6.4.1.1.5.1.4,dmidisplaystring,no-access,objecttype,column,"This is the actual alternate address value."
tNetworkAdapterDriverGroup,1.3.6.1.4.1.343.2.6.4.1.1.6,,no-access,objecttype,table,"Contains objects related to the network adapter device drivers currently in use."
eNetworkAdapterDriverGroup,1.3.6.1.4.1.343.2.6.4.1.1.6.1,,no-access,objecttype,row,""
a6DriverIndex,1.3.6.1.4.1.343.2.6.4.1.1.6.1.1,dmiinteger,read-only,objecttype,column,"This is an arbitrary number assigned to each device driver. Driver Index usually starts with 1 and increments for each additional device driver."
a6DriverSoftwareName,1.3.6.1.4.1.343.2.6.4.1.1.6.1.2,dmidisplaystring,read-only,objecttype,column,"This is the sign-on name of the driver."
a6DriverSoftwareVersion,1.3.6.1.4.1.343.2.6.4.1.1.6.1.3,dmidisplaystring,read-only,objecttype,column,"This is the revision level of the driver software."
a6DriverSoftwareDescription,1.3.6.1.4.1.343.2.6.4.1.1.6.1.4,dmidisplaystring,read-only,objecttype,column,"This is an expanded description of the device driver software."
a6DriverSize,1.3.6.1.4.1.343.2.6.4.1.1.6.1.5,dmiinteger,read-only,objecttype,column,"This is the resident memory size of the driver in bytes."
a6DriverInterfaceType,1.3.6.1.4.1.343.2.6.4.1.1.6.1.6,integer,read-only,objecttype,column,"This is the specification or network operating system to which this LAN driver conforms, e.g. IPX, NDIS, etc. Enumeration: 'vPacketDriver': 5, 'vOdi': 3, 'vUnix': 7, 'vAppletalk': 8, 'vNdis': 4, 'vIpx': 2, 'vIbmLanSupportProgram': 9, 'vPathworksDll': 12, 'vLlc': 10, 'vOther': 1, 'vLantastic': 6, 'vNetbios': 11."
a6DriverInterfaceVersion,1.3.6.1.4.1.343.2.6.4.1.1.6.1.7,dmidisplaystring,read-only,objecttype,column,"This is the version of the driver interface specification, e.g. for NDIS, this attribute could be 2.01, 3.0, etc."
a6DriverInterfaceDescription,1.3.6.1.4.1.343.2.6.4.1.1.6.1.8,dmidisplaystring,read-only,objecttype,column,"An expanded description of the driver interface specification in use."
tNetworkAdapterHardwareGroup,1.3.6.1.4.1.343.2.6.4.1.1.7,,no-access,objecttype,table,"Contains objects related to the network adapter hardware."
eNetworkAdapterHardwareGroup,1.3.6.1.4.1.343.2.6.4.1.1.7.1,,no-access,objecttype,row,""
a7NetworkTopology,1.3.6.1.4.1.343.2.6.4.1.1.7.1.1,integer,read-only,objecttype,column,"This is the network media access method/topology supported by this adapter. Enumeration: 'v4MbpsToken-ring': 6, 'v10010MbpsEthernet': 4, 'v164MbpsToken-ring': 8, 'v100MbpsEthernet': 3, 'v2MbpsArcnet': 9, 'v16MbpsToken-ring': 7, 'v20MbpsArcnet': 10, 'vOther': 1, 'vFddi': 11, 'v10MbpsEthernet': 2, 'vAppletalk1': 13, 'v100MbpsVgAnylan': 5, 'vAtm': 12."
a7TransmissionCapability,1.3.6.1.4.1.343.2.6.4.1.1.7.1.2,integer,read-only,objecttype,column,"The transmission capabilities of the adapter. Enumeration: 'vFullDuplex': 2, 'vNormal': 1."
a7NetworkAdapterRamSize,1.3.6.1.4.1.343.2.6.4.1.1.7.1.3,dmiinteger,read-only,objecttype,column,"This is the total size of adapter RAM in Kb."
a7BusType,1.3.6.1.4.1.343.2.6.4.1.1.7.1.4,integer,read-only,objecttype,column,"This is the type of bus used to interface the adapter to the host. Enumeration: 'vPcmcia': 7, 'vParallel': 8, 'vVl': 6, 'vMca': 4, 'vEisa': 3, 'vPci': 5, 'vIsa': 2, 'vNec98': 9, 'vOther': 1, 'vMotherboard': 256."
a7BusWidth,1.3.6.1.4.1.343.2.6.4.1.1.7.1.5,integer,read-only,objecttype,column,"This is the width (in bits) of the data path used to interface the adapter to the host. Enumeration: 'v128BitCard': 7, 'v8BitCard': 3, 'v16BitCard': 4, 'vOther': 1, 'vUnknown': 2, 'v64BitCard': 6, 'v32BitCard': 5."
tOperationalState,1.3.6.1.4.1.343.2.6.4.1.1.8,,no-access,objecttype,table,"This group provides the operational state, usage, availability status, and administrative state indicators for specific Device Group instances."
eOperationalState,1.3.6.1.4.1.343.2.6.4.1.1.8.1,,no-access,objecttype,row,""
a8OperationalStateInstanceIndex,1.3.6.1.4.1.343.2.6.4.1.1.8.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Operational State table."
a8DeviceGroupIndex,1.3.6.1.4.1.343.2.6.4.1.1.8.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this instance."
a8OperationalStatus,1.3.6.1.4.1.343.2.6.4.1.1.8.1.3,integer,read-only,objecttype,column,"The operational status of the Device group instance. Enumeration: 'vUnknown': 2, 'vNotApplicable': 5, 'vEnabled': 3, 'vOther': 1, 'vDisabled': 4."
a8UsageState,1.3.6.1.4.1.343.2.6.4.1.1.8.1.4,integer,read-only,objecttype,column,"The usage state of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vIdle': 3, 'vBusy': 5, 'vOther': 1, 'vUnknown': 2, 'vActive': 4."
a8AvailabilityStatus,1.3.6.1.4.1.343.2.6.4.1.1.8.1.5,integer,read-only,objecttype,column,"The availability status of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vNotInstalled': 11, 'vWarning': 4, 'vRunning': 3, 'vOffLine': 8, 'vPowerOff': 7, 'vInTest': 5, 'vPowerSave': 13, 'vOther': 1, 'vOffDuty': 9, 'vUnknown': 2, 'vDegraded': 10, 'vInstallError': 12."
a8AdministrativeState,1.3.6.1.4.1.343.2.6.4.1.1.8.1.6,integer,read-only,objecttype,column,"The administrative state of the Device Group instance. Enumeration: 'vNotApplicable': 5, 'vUnlocked': 4, 'vShuttingDown': 6, 'vOther': 1, 'vUnknown': 2, 'vLocked': 3."
a8FatalErrorCount,1.3.6.1.4.1.343.2.6.4.1.1.8.1.7,dmicounter,read-only,objecttype,column,"The accumulated fatal error count for this Device Group Instance "
a8MajorErrorCount,1.3.6.1.4.1.343.2.6.4.1.1.8.1.8,dmicounter,read-only,objecttype,column,"The accumulated major error count for this Device Group Instance "
a8WarningErrorCount,1.3.6.1.4.1.343.2.6.4.1.1.8.1.9,dmicounter,read-only,objecttype,column,"The accumulated warning error count for this Device Group Instance."
tFruTable,1.3.6.1.4.1.343.2.6.4.1.1.9,,no-access,objecttype,table,"A Field Replaceable Unit (FRU), is defined as a hardware component which is designed to be separately removable"
eFruTable,1.3.6.1.4.1.343.2.6.4.1.1.9.1,,no-access,objecttype,row,""
a9FruIndex,1.3.6.1.4.1.343.2.6.4.1.1.9.1.1,dmiinteger,read-only,objecttype,column,"The index into the Field Replaceable Unit table."
a9DeviceGroupIndex,1.3.6.1.4.1.343.2.6.4.1.1.9.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this Field Replaceable Unit instance."
a9Description,1.3.6.1.4.1.343.2.6.4.1.1.9.1.3,dmidisplaystring,read-only,objecttype,column,"A clear description of this Field Replaceable Unit."
a9Manufacturer,1.3.6.1.4.1.343.2.6.4.1.1.9.1.4,dmidisplaystring,read-only,objecttype,column,"The name of the company manufacturing or providing this Field Replaceable Unit."
a9Model,1.3.6.1.4.1.343.2.6.4.1.1.9.1.5,dmidisplaystring,read-only,objecttype,column,"The manufacturer's model number for this Field Replaceable Unit."
a9PartNumber,1.3.6.1.4.1.343.2.6.4.1.1.9.1.6,dmidisplaystring,no-access,objecttype,column,"A part number by which a replacement part can be ordered for this Field Replaceable Unit."
a9FruSerialNumber,1.3.6.1.4.1.343.2.6.4.1.1.9.1.7,dmidisplaystring,no-access,objecttype,column,"The manufacturer's serial number for this Field Replaceable Unit."
a9RevisionLevel,1.3.6.1.4.1.343.2.6.4.1.1.9.1.8,dmidisplaystring,no-access,objecttype,column,"The revision level of this Field Replaceable Unit."
a9WarrantyStartDate,1.3.6.1.4.1.343.2.6.4.1.1.9.1.9,dmidatex,read-only,objecttype,column,"The start date of the service Warranty for this Field Replaceabl Unit."
a9WarrantyDuration,1.3.6.1.4.1.343.2.6.4.1.1.9.1.10,dmiinteger,read-only,objecttype,column,"The total duration of this Field Replaceable Unit Warranty in months. (9999 = Lifetime)."
a9SupportPhoneNumber,1.3.6.1.4.1.343.2.6.4.1.1.9.1.11,dmidisplaystring,read-only,objecttype,column,"The phone number(s) for support for this Field Replaceable Unit."
tBootRomConfiguration,1.3.6.1.4.1.343.2.6.4.1.1.10,,no-access,objecttype,table,"This group describes the characteristics of the boot ROM."
eBootRomConfiguration,1.3.6.1.4.1.343.2.6.4.1.1.10.1,,no-access,objecttype,row,""
a10BootRomDescription,1.3.6.1.4.1.343.2.6.4.1.1.10.1.1,dmidisplaystring,read-only,objecttype,column,"This is the description of the software contained in the boot ROM."
a10BootRomVersion,1.3.6.1.4.1.343.2.6.4.1.1.10.1.2,dmidisplaystring,read-only,objecttype,column,"This is the version number of the boot ROM software."
a10RemoteBootProtocolType,1.3.6.1.4.1.343.2.6.4.1.1.10.1.3,integer,read-only,objecttype,column,"This is the type of remote boot protocol supported by this ROM. Enumeration: 'vBootp': 4, 'vDecMop': 5, 'vRpl': 3, 'vNone': 2, 'vNativeNetware': 6, 'vOther': 1."
a10RemoteBootProtocolVersion,1.3.6.1.4.1.343.2.6.4.1.1.10.1.4,dmidisplaystring,read-only,objecttype,column,"The version of the remote boot protocol supported by this ROM."
tBootRomCapabilities,1.3.6.1.4.1.343.2.6.4.1.1.11,,no-access,objecttype,table,"This group describes the capabilities or special features supported by this ROM."
eBootRomCapabilities,1.3.6.1.4.1.343.2.6.4.1.1.11.1,,no-access,objecttype,row,""
a11CapabilityIndex,1.3.6.1.4.1.343.2.6.4.1.1.11.1.1,dmiinteger,read-only,objecttype,column,"This is an arbitrary number assigned to each capability.Capabili y Index usually starts with 1 and increments for each additional capability."
a11CapabilityDescription,1.3.6.1.4.1.343.2.6.4.1.1.11.1.2,dmidisplaystring,read-only,objecttype,column,"This is a clear description of a property or special feature of the ROM, e.g. 'virus protection'."
a11CapabilityStatus,1.3.6.1.4.1.343.2.6.4.1.1.11.1.3,dmidisplaystring,read-only,objecttype,column,"The current state or value associated with the capability or special feature, e.g. 'enabled', 'active', etc."
tIntellanadapterextensionsgroup,1.3.6.1.4.1.343.2.6.4.1.1.12,,no-access,objecttype,table,"These attributes provide extended information for use with Intel software."
eIntellanadapterextensionsgroup,1.3.6.1.4.1.343.2.6.4.1.1.12.1,,no-access,objecttype,row,""
a12DriverFilename,1.3.6.1.4.1.343.2.6.4.1.1.12.1.1,dmidisplaystring,read-only,objecttype,column,"The filename of the LAN adapter driver."
a12DriverDate,1.3.6.1.4.1.343.2.6.4.1.1.12.1.2,dmidatex,read-only,objecttype,column,"The timestamp of the LAN adapter driver."
a12MifAndInstrumentationFilename,1.3.6.1.4.1.343.2.6.4.1.1.12.1.3,dmidisplaystring,read-only,objecttype,column,""
a12InstrumentationVersion,1.3.6.1.4.1.343.2.6.4.1.1.12.1.4,dmidisplaystring,read-only,objecttype,column,"The version number of component instrumentation."
a12MifVersion,1.3.6.1.4.1.343.2.6.4.1.1.12.1.5,dmidisplaystring,read-only,objecttype,column,"This is the version of the MIF file"
tIndication_control_group,1.3.6.1.4.1.343.2.6.4.1.1.151,,no-access,objecttype,table,"This group defines the indication control settings for the LAN instrumentation"
eIndication_control_group,1.3.6.1.4.1.343.2.6.4.1.1.151.1,,no-access,objecttype,row,""
a151PortIndex,1.3.6.1.4.1.343.2.6.4.1.1.151.1.1,dmiinteger,read-only,objecttype,column,"This attribute is the ordinal of the network port within the network adapter, i.e. the 'port number'."
a151IndicationEnable,1.3.6.1.4.1.343.2.6.4.1.1.151.1.2,integer,read-write,objecttype,column,"Used to control indications Enumeration: 'vOff': 0, 'vOn': 1."
a151TotalTransmitIndicationEnable,1.3.6.1.4.1.343.2.6.4.1.1.151.1.3,integer,read-write,objecttype,column,"Used to control indications Enumeration: 'vOff': 0, 'vOn': 1."
a151TotalTransmitErrorsThreshold,1.3.6.1.4.1.343.2.6.4.1.1.151.1.4,dmicounter64x,read-write,objecttype,column,"This is a threshold value used to trigger indications when the total number of transfer errors exceed this value"
a151TotalReceiveIndicationEnable,1.3.6.1.4.1.343.2.6.4.1.1.151.1.5,integer,read-write,objecttype,column,"Used to control indications Enumeration: 'vOff': 0, 'vOn': 1."
a151TotalReceiveErrorsThreshold,1.3.6.1.4.1.343.2.6.4.1.1.151.1.6,dmicounter64x,read-write,objecttype,column,"This is a threshold value used to trigger indications when the total number of receive errors exceed this value"
a151TotalHostIndicationEnable,1.3.6.1.4.1.343.2.6.4.1.1.151.1.7,integer,read-write,objecttype,column,"Used to control indications Enumeration: 'vOff': 0, 'vOn': 1."
a151TotalHostErrorsThreshold,1.3.6.1.4.1.343.2.6.4.1.1.151.1.8,dmicounter64x,read-write,objecttype,column,"This is a threshold value used to trigger indications when the total number of host errors exceed this value"
a151TotalWireIndicationEnable,1.3.6.1.4.1.343.2.6.4.1.1.151.1.9,integer,read-write,objecttype,column,"Used to control indications Enumeration: 'vOff': 0, 'vOn': 1."
a151TotalWireErrorsThreshold,1.3.6.1.4.1.343.2.6.4.1.1.151.1.10,dmicounter64x,read-write,objecttype,column,"This is a threshold value used to trigger indications when the total number of wire errors exceed this value"
tErrorcontrol,1.3.6.1.4.1.343.2.6.4.1.1.152,,no-access,objecttype,table,"Indication control and status for the parent group"
eErrorcontrol,1.3.6.1.4.1.343.2.6.4.1.1.152.1,,no-access,objecttype,row,""
a152Selfid,1.3.6.1.4.1.343.2.6.4.1.1.152.1.1,dmiinteger,read-only,objecttype,column,"Instance identifer. A unique number that identifies this row."
a152Fatalcount,1.3.6.1.4.1.343.2.6.4.1.1.152.1.2,dmicounter,read-only,objecttype,column,"Count of all fatal errors since system startup."
a152Majorcount,1.3.6.1.4.1.343.2.6.4.1.1.152.1.3,dmicounter,read-only,objecttype,column,"Count of all major errors since system startup."
a152Warningcount,1.3.6.1.4.1.343.2.6.4.1.1.152.1.4,dmicounter,read-only,objecttype,column,"Count of all warning errors since system startup."
a152Errstatus,1.3.6.1.4.1.343.2.6.4.1.1.152.1.5,integer,read-only,objecttype,column,"current error status Enumeration: 'vUnknown': 4, 'vFatal': 3, 'vMajor': 2, 'vWarning1': 1, 'vOk': 0."
a152Errstatustype,1.3.6.1.4.1.343.2.6.4.1.1.152.1.6,integer,read-only,objecttype,column,"Indicates the type of detection that set the current error status. Enumeration: 'vDiagnosticTest': 2, 'vPost': 0, 'vRuntime': 1."
tMiftomib,1.3.6.1.4.1.343.2.6.4.1.1.153,,no-access,objecttype,table,"This group defines attributes required for DMI to SNMP translati n"
eMiftomib,1.3.6.1.4.1.343.2.6.4.1.1.153.1,,no-access,objecttype,row,""
a153MibName,1.3.6.1.4.1.343.2.6.4.1.1.153.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a153MibOid,1.3.6.1.4.1.343.2.6.4.1.1.153.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB OID that corresponds to this MIF"
a153DisableTrap,1.3.6.1.4.1.343.2.6.4.1.1.153.1.3,dmiinteger,read-write,objecttype,column,"Used to dissable the SNMP trap"
tTrapGroup,1.3.6.1.4.1.343.2.6.4.1.1.9999,,no-access,objecttype,table,"This group defines attributes needed for Trap definition. This group does not exist in MIF file"
eTrapGroup,1.3.6.1.4.1.343.2.6.4.1.1.9999.1,,no-access,objecttype,row,""
a9999ErrorTime,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.1,displaystring,read-only,objecttype,column,"The Date & Time when the error occured"
