OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mimosaGeneral,1.3.6.1.4.1.43356.2.1.2.1,,,objectidentity,,""
mimosaDeviceName,1.3.6.1.4.1.43356.2.1.2.1.1,displaystring,read-only,objecttype,scalar,"The name of the local Mimosa device. This unique identifier could be the same as the sysName object."
mimosaSerialNumber,1.3.6.1.4.1.43356.2.1.2.1.2,displaystring,read-only,objecttype,scalar,"The unique serial number of the Mimosa device."
mimosaFirmwareVersion,1.3.6.1.4.1.43356.2.1.2.1.3,displaystring,read-only,objecttype,scalar,"The version of the currently installed and/or running firmware on the Mimosa device."
mimosaFirmwareBuildDate,1.3.6.1.4.1.43356.2.1.2.1.4,displaystring,read-only,objecttype,scalar,"The creation date of the currently installed and/or running firmware on the Mimosa device."
mimosaLastRebootTime,1.3.6.1.4.1.43356.2.1.2.1.5,displaystring,read-only,objecttype,scalar,"The last time the Mimosa device rebooted."
mimosaUnlockCode,1.3.6.1.4.1.43356.2.1.2.1.6,displaystring,read-only,objecttype,scalar,"The code used to unlock the Mimosa device."
mimosaLEDBrightness,1.3.6.1.4.1.43356.2.1.2.1.7,integer,read-only,objecttype,scalar,"Indicates the intensity of the status indicator lights on the device exterior. The Auto option adjusts the amount of light based upon ambient conditions. Manual options include Low, Medium, and High. Enumeration: 'high': 4, 'auto': 1, 'medium': 3, 'low': 2."
mimosaInternalTemp,1.3.6.1.4.1.43356.2.1.2.1.8,decimalone,read-only,objecttype,scalar,"The internal temperature of the Mimosa device."
mimosaRegulatoryDomain,1.3.6.1.4.1.43356.2.1.2.1.9,displaystring,read-only,objecttype,scalar,"The country in which the Mimosa device has been configured to run."
mimosaLocInfo,1.3.6.1.4.1.43356.2.1.2.2,,,objectidentity,,""
mimosaLongitude,1.3.6.1.4.1.43356.2.1.2.2.1,decimalfive,read-only,objecttype,scalar,"The Longitude of the Mimosa device location, in 5 decimal points."
mimosaLatitude,1.3.6.1.4.1.43356.2.1.2.2.2,decimalfive,read-only,objecttype,scalar,"The Latitude of the Mimosa device location, in 5 decimal points."
mimosaAltitude,1.3.6.1.4.1.43356.2.1.2.2.3,integer32,read-only,objecttype,scalar,"The Altitude of the Mimosa device location in meters."
mimosaSatelliteSNR,1.3.6.1.4.1.43356.2.1.2.2.4,decimalone,read-only,objecttype,scalar,"The average Signal to Noise Ratio (SNR) amongst all of the satellites detected by the Mimosa device. Display is in 1 decimal point."
mimosaSatelliteStrength,1.3.6.1.4.1.43356.2.1.2.2.5,integer,read-only,objecttype,scalar,"Strength of the satellites based on the number of satellites available. It is considered good if more than 2 satellites are available. Enumeration: 'bad': 2, 'good': 1."
mimosaGPSSatellites,1.3.6.1.4.1.43356.2.1.2.2.6,integer32,read-only,objecttype,scalar,"Total number of GPS satellites detected."
mimosaGlonassSatellites,1.3.6.1.4.1.43356.2.1.2.2.7,integer32,read-only,objecttype,scalar,"Total number of GLONASS satellites detected."
mimosaClockAccuracy,1.3.6.1.4.1.43356.2.1.2.2.8,decimaltwo,read-only,objecttype,scalar,"Timing signal accuracy measured in parts per billion (PPB) by the Mimosa device. Display is in 2 decimal points."
mimosaWanInfo,1.3.6.1.4.1.43356.2.1.2.3,,,objectidentity,,""
mimosaWanSsid,1.3.6.1.4.1.43356.2.1.2.3.1,displaystring,read-only,objecttype,scalar,"The wireless link name used by both radios. Both AP and Station must use the same SSID to communicate with each other."
mimosaWanMac,1.3.6.1.4.1.43356.2.1.2.3.2,physaddress,read-only,objecttype,scalar,"The MAC address used for the wireless link."
mimosaWanStatus,1.3.6.1.4.1.43356.2.1.2.3.3,integer,read-only,objecttype,scalar,"The wireless link status between the Mimosa devices. Enumeration: 'connected': 1, 'disconnected': 2."
mimosaWanUpTime,1.3.6.1.4.1.43356.2.1.2.3.4,timeticks,read-only,objecttype,scalar,"The wireless link up time since last reboot."
mimosaTdmaInfo,1.3.6.1.4.1.43356.2.1.2.4,,,objectidentity,,""
mimosaWirelessMode,1.3.6.1.4.1.43356.2.1.2.4.1,integer,read-only,objecttype,scalar,"Describes wherger the Mimosa device acts as an access point or station. Enumeration: 'station': 2, 'accessPoint': 1."
mimosaWirelessProtocol,1.3.6.1.4.1.43356.2.1.2.4.2,integer,read-only,objecttype,scalar,"Describes the wireless protocol configured on the Mimosa device. Both TDMA and CSMA are supported. TDMA is a deterministic protocol where each device is assigned a time slot during which it is allowed to transmit. This allows for collocated radios to utilize the same channel and avoid Tx/Rx collisions and interference. Enumeration: 'tdma': 1, 'csma': 2."
mimosaTDMAMode,1.3.6.1.4.1.43356.2.1.2.4.3,integer,read-only,objecttype,scalar,"Specifies the TDMA Gender of the radio (A or B). Enumeration: 'a': 1, 'b': 2."
mimosaTDMAWindow,1.3.6.1.4.1.43356.2.1.2.4.4,integer32,read-only,objecttype,scalar,"Specifies the length of the transmit time slot in milliseconds."
