OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaPptpStatsMibModule,1.3.6.1.4.1.3076.1.1.10.2,,,moduleidentity,,"The Altiga PPTP Statistics MIB models counters and objects that are of management interest for PPTP tunnels. Acronyms The following acronyms are used in this document: MIB: Management Information Base PPTP: Point-to-Point Tunneling Protocol "
altigaPptpStatsMibConformance,1.3.6.1.4.1.3076.1.1.10.2.1,,,objectidentity,,""
altigaPptpStatsMibCompliances,1.3.6.1.4.1.3076.1.1.10.2.1.1,,,objectidentity,,""
altigaPptpStatsMibCompliance,1.3.6.1.4.1.3076.1.1.10.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga PPTP Statistics MIB."
altigaPptpStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.3.2,,,objectgroup,,"The objects for PPTP statistics."
alStatsPptpGlobal,1.3.6.1.4.1.3076.2.1.2.3.1,,,objectidentity,,""
alPptpStatsLocalProtVers,1.3.6.1.4.1.3076.2.1.2.3.1.1,octet string,read-only,objecttype,scalar,"This object describes the protocol version and revision of the local implementation. The first octet contains the protocol version. The second octet contains the protocol revision."
alPptpStatsLocalFraming,1.3.6.1.4.1.3076.2.1.2.3.1.2,integer32,read-only,objecttype,scalar,"A set of bits indicating the PPTP framing capabilities of this system."
alPptpStatsLocalBearer,1.3.6.1.4.1.3076.2.1.2.3.1.3,integer32,read-only,objecttype,scalar,"A set of bits indicating the PPTP bearer capabilities of this system."
alPptpStatsLocalFirmwareRev,1.3.6.1.4.1.3076.2.1.2.3.1.4,octet string,read-only,objecttype,scalar,"This object defines the local firmware revision."
alPptpStatsTotalTunnels,1.3.6.1.4.1.3076.2.1.2.3.1.5,gauge32,read-only,objecttype,scalar,"This object returns the total number of tunnels, including those that did not reach the established state."
alPptpStatsActiveTunnels,1.3.6.1.4.1.3076.2.1.2.3.1.6,gauge32,read-only,objecttype,scalar,"This object returns the number of tunnels that are currently active."
alPptpStatsMaxTunnels,1.3.6.1.4.1.3076.2.1.2.3.1.7,gauge32,read-only,objecttype,scalar,"The maximum number of simultaneously active PPTP tunnels since the system was booted."
alPptpStatsTotalSessions,1.3.6.1.4.1.3076.2.1.2.3.1.8,gauge32,read-only,objecttype,scalar,"This object returns the total number of sessions, including those that did not reach the established state."
alPptpStatsActiveSessions,1.3.6.1.4.1.3076.2.1.2.3.1.9,gauge32,read-only,objecttype,scalar,"This object returns the number of sessions that are currently active."
alPptpStatsMaxSessions,1.3.6.1.4.1.3076.2.1.2.3.1.10,gauge32,read-only,objecttype,scalar,"The maximum number of simultaneously active PPTP sessions since the system was booted."
alPptpStatsControlRecvOctets,1.3.6.1.4.1.3076.2.1.2.3.1.11,counter32,read-only,objecttype,scalar,"This object returns the number of control channel octets received."
alPptpStatsControlRecvPackets,1.3.6.1.4.1.3076.2.1.2.3.1.12,counter32,read-only,objecttype,scalar,"This object returns the number of control packets received."
alPptpStatsControlRecvDiscards,1.3.6.1.4.1.3076.2.1.2.3.1.13,counter32,read-only,objecttype,scalar,"This object returns the number of control packets received that were discarded."
alPptpStatsControlSendOctets,1.3.6.1.4.1.3076.2.1.2.3.1.14,counter32,read-only,objecttype,scalar,"This object returns the number of control channel octets that were transmitted to tunnel endpoints."
alPptpStatsControlSendPackets,1.3.6.1.4.1.3076.2.1.2.3.1.15,counter32,read-only,objecttype,scalar,"This object returns the number of control packets that were transmitted to tunnel endpoints."
alPptpStatsPayloadRecvOctets,1.3.6.1.4.1.3076.2.1.2.3.1.16,counter32,read-only,objecttype,scalar,"This object returns the number of payload channel octets that were received."
alPptpStatsPayloadRecvPackets,1.3.6.1.4.1.3076.2.1.2.3.1.17,counter32,read-only,objecttype,scalar,"This object returns the number of payload packets that were received."
alPptpStatsPayloadRecvDiscards,1.3.6.1.4.1.3076.2.1.2.3.1.18,counter32,read-only,objecttype,scalar,"This object returns the number of received payload packets that were discarded."
alPptpStatsPayloadSendOctets,1.3.6.1.4.1.3076.2.1.2.3.1.19,counter32,read-only,objecttype,scalar,"This object returns the number of payload channel octets that were transmitted to tunnel peers."
alPptpStatsPayloadSendPackets,1.3.6.1.4.1.3076.2.1.2.3.1.20,counter32,read-only,objecttype,scalar,"This object returns the number of payload packets that were transmitted to tunnel peers."
alPptpStatsTunnelTable,1.3.6.1.4.1.3076.2.1.2.3.2,,no-access,objecttype,table,"The PPTP tunnel status and statistics table."
alPptpStatsTunnelEntry,1.3.6.1.4.1.3076.2.1.2.3.2.1,,no-access,objecttype,row,"An entry in the alPptpStatsTunnelTable."
alPptpStatsTunnelRowStatus,1.3.6.1.4.1.3076.2.1.2.3.2.1.1,rowstatus,read-write,objecttype,column,"The status of this row. Used to terminate the tunnel, cannot be used to create a tunnel."
alPptpStatsTunnelPeerIpAddr,1.3.6.1.4.1.3076.2.1.2.3.2.1.2,ipaddress,read-only,objecttype,column,"The peer's IP address for this tunnel."
alPptpStatsTunnelDatastreamId,1.3.6.1.4.1.3076.2.1.2.3.2.1.3,integer32,read-only,objecttype,column,"The IP-GRE datastream ID of this tunnel."
alPptpStatsTunnelLocalIpAddr,1.3.6.1.4.1.3076.2.1.2.3.2.1.4,ipaddress,read-only,objecttype,column,"The local IP address for this tunnel."
alPptpStatsTunnelPeerHostName,1.3.6.1.4.1.3076.2.1.2.3.2.1.5,displaystring,read-only,objecttype,column,"The peer's host name, as indicated by the peer in a Start-Control-Connection packet."
alPptpStatsTunnelPeerVendorName,1.3.6.1.4.1.3076.2.1.2.3.2.1.6,displaystring,read-only,objecttype,column,"The peer's vendor name, as indicated by the peer in a Start-Control-Connection packet."
alPptpStatsTunnelPeerFirmwareRev,1.3.6.1.4.1.3076.2.1.2.3.2.1.7,octet string,read-only,objecttype,column,"This object contains the tunnel peer's firmware revision number. If the tunnel is idle this object should maintain its value from the last time it was connected."
alPptpStatsTunnelPeerProtVers,1.3.6.1.4.1.3076.2.1.2.3.2.1.8,octet string,read-only,objecttype,column,"This object describes the protocol version and revision of the tunnel peers implementation. The first octet contains the protocol version. The second octet contains the protocol revision."
alPptpStatsTunnelPeerFramingCap,1.3.6.1.4.1.3076.2.1.2.3.2.1.9,integer32,read-only,objecttype,column,"This object describes the Framing Capabilities of the tunnel peer. If the tunnel is idle this object should maintain its value from the last time it was connected."
alPptpStatsTunnelPeerBearerCap,1.3.6.1.4.1.3076.2.1.2.3.2.1.10,integer32,read-only,objecttype,column,"This object describes the Bearer Capabilities of the tunnel peer. If the tunnel is idle this object should maintain its value from the last time it was connected."
alPptpStatsTunnelPeerMaxChan,1.3.6.1.4.1.3076.2.1.2.3.2.1.11,integer32,read-only,objecttype,column,"The peer's maximum channels value, as indicated by the peer in a Start-Control-Connection packet."
alPptpStatsTunnelActiveSessions,1.3.6.1.4.1.3076.2.1.2.3.2.1.12,counter32,read-only,objecttype,column,"This object contains the total number of sessions for this tunnel."
alPptpStatsSessionTable,1.3.6.1.4.1.3076.2.1.2.3.3,,no-access,objecttype,table,"List of active sessions within tunnels."
alPptpStatsSessionEntry,1.3.6.1.4.1.3076.2.1.2.3.3.1,,no-access,objecttype,row,"An entry in the alPptpStatsSessionTable."
alPptpStatsSessionRowStatus,1.3.6.1.4.1.3076.2.1.2.3.3.1.1,rowstatus,read-write,objecttype,column,"The status of this row. Used to terminate the session, cannot be used to create a Session."
alPptpStatsSessionDatastreamId,1.3.6.1.4.1.3076.2.1.2.3.3.1.2,integer32,read-only,objecttype,column,"The GRE-PPP datastream ID of this tunnel, used as the index for this row."
alPptpStatsSessionLocalCallId,1.3.6.1.4.1.3076.2.1.2.3.3.1.3,integer32,read-only,objecttype,column,"The local call ID within the tunnel of the session represented by this row."
alPptpStatsSessionPeerCallId,1.3.6.1.4.1.3076.2.1.2.3.3.1.4,integer32,read-only,objecttype,column,"The peer call ID within the tunnel of the session represented by this row."
alPptpStatsSessionUserName,1.3.6.1.4.1.3076.2.1.2.3.3.1.5,displaystring,read-only,objecttype,column,"This object identifies the peer session name on this interface. This is typically the login name of the remote user. If the user name is unknown to the local tunnel peer then this object will contain a null string."
alPptpStatsSessionSerial,1.3.6.1.4.1.3076.2.1.2.3.3.1.6,integer32,read-only,objecttype,column,"The call serial number within the tunnel of the session represented by this row."
alPptpStatsSessionMinimumSpeed,1.3.6.1.4.1.3076.2.1.2.3.3.1.7,integer32,read-only,objecttype,column,"The lowest acceptable line speed (in bits/second) for this session, as indicated in the Call-Request packet."
alPptpStatsSessionMaximumSpeed,1.3.6.1.4.1.3076.2.1.2.3.3.1.8,integer32,read-only,objecttype,column,"The highest acceptable line speed (in bits/second) for this session, as indicated in the Call-Request packet."
alPptpStatsSessionConnectSpeed,1.3.6.1.4.1.3076.2.1.2.3.3.1.9,integer32,read-only,objecttype,column,"The actual line speed (in bits/second) for this session."
alPptpStatsSessionBearerType,1.3.6.1.4.1.3076.2.1.2.3.3.1.10,integer,read-only,objecttype,column,"A value indicating the bearer capability required for this session. Enumeration: 'any': 3, 'analog': 1, 'digital': 2."
alPptpStatsSessionFramingType,1.3.6.1.4.1.3076.2.1.2.3.3.1.11,integer,read-only,objecttype,column,"A value indicating the framing capability required for this session. Enumeration: 'synchronous': 2, 'asynchronous': 1, 'either': 3."
alPptpStatsSessionPhysicalChannel,1.3.6.1.4.1.3076.2.1.2.3.3.1.12,integer32,read-only,objecttype,column,"The physical channel number used for this session."
alPptpStatsSessionLocalWindowSize,1.3.6.1.4.1.3076.2.1.2.3.3.1.13,integer32,read-only,objecttype,column,"The number of received data packets this system will buffer for this session, as indicated in the setup packets for this session."
alPptpStatsSessionPeerWindowSize,1.3.6.1.4.1.3076.2.1.2.3.3.1.14,integer32,read-only,objecttype,column,"The number of received data packets the peer will buffer for this session, as indicated in the setup packets for this session."
alPptpStatsSessionLocalPpd,1.3.6.1.4.1.3076.2.1.2.3.3.1.15,integer32,read-only,objecttype,column,"A measure of the packet processing delay that might be imposed on data sent to this system, in units of 1/10 seconds."
alPptpStatsSessionPeerPpd,1.3.6.1.4.1.3076.2.1.2.3.3.1.16,integer32,read-only,objecttype,column,"A measure of the packet processing delay that might be imposed on data sent to the peer, in units of 1/10 seconds."
alPptpStatsSessionRecvOctets,1.3.6.1.4.1.3076.2.1.2.3.3.1.17,counter32,read-only,objecttype,column,"This object returns the total number payload octets received for this session."
alPptpStatsSessionRecvPackets,1.3.6.1.4.1.3076.2.1.2.3.3.1.18,counter32,read-only,objecttype,column,"This object returns the total number of payload packets received for this session."
alPptpStatsSessionRecvDiscards,1.3.6.1.4.1.3076.2.1.2.3.3.1.19,counter32,read-only,objecttype,column,"This object returns the total number of payload packets received that were discarded for this session."
alPptpStatsSessionRecvZLB,1.3.6.1.4.1.3076.2.1.2.3.3.1.20,counter32,read-only,objecttype,column,"This object returns the total number of Zero Length Body acknowlegement payload packets received for this session."
