OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctOrpHSIMTable,1.3.6.1.4.1.52.4.1.1.15.1,,no-access,objecttype,table,"This table defines orp HSIMs."
ctOrpHSIMEntry,1.3.6.1.4.1.52.4.1.1.15.1.1,,no-access,objecttype,row,"Describes a particular entry."
ctOrpHSIMSlot,1.3.6.1.4.1.52.4.1.1.15.1.1.1,integer,read-only,objecttype,column,"In a chassis environment, this object indicates the slot in which the module, which contains the HSIM resides. In the case of a stand-alone device the slot will always be 1."
ctOrpHSIMIndex,1.3.6.1.4.1.52.4.1.1.15.1.1.2,integer,read-only,objecttype,column,"This object is a unique index referring to a given HSIM on a module or stand-alone device."
ctOrpHSIMIfRef,1.3.6.1.4.1.52.4.1.1.15.1.1.3,object identifier,read-only,objecttype,column,"This object contains an OID which associates this HSIM with a unique interface. This OID must be an existing and accessible ifIndex leaf from ifTable in RFC1213 or RFC1573."
ctOrpHSIMMACAddress,1.3.6.1.4.1.52.4.1.1.15.1.1.4,macaddress,read-only,objecttype,column,"Provides the base Ethernet MAC Address of the installed HSIM."
ctOrpHSIMIPAddress,1.3.6.1.4.1.52.4.1.1.15.1.1.5,ipaddress,read-write,objecttype,column,"Provides the base IP address of the installed HSIM."
ctOrpHSIMSubnetMask,1.3.6.1.4.1.52.4.1.1.15.1.1.6,ipaddress,read-write,objecttype,column,"Provides the subnet mask of the base IP address of the installed HSIM."
ctOrpHSIMROCommName,1.3.6.1.4.1.52.4.1.1.15.1.1.7,octet string,read-write,objecttype,column,"Provides the Read-Only Community name associated with the base IP Address of the installed HSIM."
ctOrpHSIMRWCommName,1.3.6.1.4.1.52.4.1.1.15.1.1.8,octet string,read-write,objecttype,column,"Provides the Read-Write Community name associated with the base IP Address of the installed HSIM."
ctOrpHSIMSUCommName,1.3.6.1.4.1.52.4.1.1.15.1.1.9,octet string,read-write,objecttype,column,"Provides the Super-User Community name associated with the base IP Address of the installed HSIM."
