OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiMiscMIB,1.3.6.1.4.1.7800.100.22,,,moduleidentity,,"The UBQS-MISC-MIB is used to get the miscellaneous information of system."
ubiMiscMIBNotificationPrefix,1.3.6.1.4.1.7800.100.22.0,,,objectidentity,,""
ubiMiscMIBObjects,1.3.6.1.4.1.7800.100.22.1,,,objectidentity,,""
ubiMiscRemoteReset,1.3.6.1.4.1.7800.100.22.1.1,,,objectidentity,,""
ubiMiscRemoteResetEnabled,1.3.6.1.4.1.7800.100.22.1.1.1,truthvalue,read-write,objecttype,scalar,"Activate/de-activate function of remote-reload"
ubiMiscPortRemoteResetTable,1.3.6.1.4.1.7800.100.22.1.1.2,,no-access,objecttype,table,"This table contains objects which provide the information about the remote reset of port."
ubiMiscPortRemoteResetEntry,1.3.6.1.4.1.7800.100.22.1.1.2.1,,no-access,objecttype,row,"A entry containing information about remote reset of port"
ubiMiscPortRemoteReset,1.3.6.1.4.1.7800.100.22.1.1.2.1.1,integer,read-write,objecttype,column,"Reload(reset) remote device. Enumeration: 'reset': 1, 'none': 0."
ubiMacSpoofing,1.3.6.1.4.1.7800.100.22.1.2,,,objectidentity,,""
ubiMacSpoofingEnabled,1.3.6.1.4.1.7800.100.22.1.2.1,truthvalue,read-write,objecttype,scalar,"It activate/de-activate function of Mac-Spoofing"
ubiMiscStoreHistory,1.3.6.1.4.1.7800.100.22.1.3,,,objectidentity,,""
ubiMiscStoreHistoryEnabled,1.3.6.1.4.1.7800.100.22.1.3.1,truthvalue,read-write,objecttype,scalar,"It activates/de-activates function of storing command history."
ubiMiscMIBConformance,1.3.6.1.4.1.7800.100.22.2,,,objectidentity,,""
ubiMiscMIBCompliances,1.3.6.1.4.1.7800.100.22.2.1,,,objectidentity,,""
ubiMiscMIBCompliance,1.3.6.1.4.1.7800.100.22.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Ubiquoss miscellaneous information MIB."
ubiMiscMIBGroups,1.3.6.1.4.1.7800.100.22.2.2,,,objectidentity,,""
ubiSysRemoteResetGroup,1.3.6.1.4.1.7800.100.22.2.2.1,,,objectgroup,,"The collection of objects which are used to manager the remote reset funtion of system."
