OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stnPptp,1.3.6.1.4.1.3551.4.1.10,,,moduleidentity,,"The MIB module that describes managed objects of general use by the Point-to-Point Transport Protocol."
stnPptpObjects,1.3.6.1.4.1.3551.4.1.10.1,,,objectidentity,,""
stnPptpScalar,1.3.6.1.4.1.3551.4.1.10.1.1,,,objectidentity,,""
stnPptpConfig,1.3.6.1.4.1.3551.4.1.10.1.1.1,,,objectidentity,,""
stnPptpAdminState,1.3.6.1.4.1.3551.4.1.10.1.1.1.1,integer,read-write,objecttype,scalar,"This object defines the administrative state of this PPTP tunnel domain. Setting this object to 'disabled' causes all tunnels to be immediately disconnected and no further tunnels to be either initiated or accepted.  Enumeration: 'disabled': 2, 'drain': 3, 'enabled': 1."
stnPptpStats,1.3.6.1.4.1.3551.4.1.10.1.1.2,,,objectidentity,,""
stnPptpProtocolVersion,1.3.6.1.4.1.3551.4.1.10.1.1.2.1,octet string,read-only,objecttype,scalar,"Vector of supported PPTP protocol version and revision numbers. Supported versions are identified via a two octet pairing where the first octet indicates the version and the second octet contains the revision."
stnPptpVendorName,1.3.6.1.4.1.3551.4.1.10.1.1.2.2,displaystring,read-only,objecttype,scalar,"This object identifies the Vendor name of the PPTP protocol stack."
stnPptpFirmwareRev,1.3.6.1.4.1.3551.4.1.10.1.1.2.3,integer32,read-only,objecttype,scalar,"This object defines the firmware revision for the PPTP protocol stack."
stnPptpDomainConfigTable,1.3.6.1.4.1.3551.4.1.10.1.2,,no-access,objecttype,table,"The PPTP Domain configuration table."
stnPptpDomainConfigEntry,1.3.6.1.4.1.3551.4.1.10.1.2.1,,no-access,objecttype,row,"An PPTP Domain configuration entry. An entry in this table may correspond to a single endpoint or a group of tunnel endpoints."
stnPptpDomainConfigIdentifier,1.3.6.1.4.1.3551.4.1.10.1.2.1.1,displaystring,no-access,objecttype,column,"This object is not used."
stnPptpDomainConfigAdminState,1.3.6.1.4.1.3551.4.1.10.1.2.1.2,integer,read-only,objecttype,column,"This object is not used. Enumeration: 'disabled': 2, 'drain': 3, 'enabled': 1."
stnPptpDomainConfigAuthentication,1.3.6.1.4.1.3551.4.1.10.1.2.1.3,integer,read-only,objecttype,column,"This object is not used Enumeration: 'simple': 2, 'none': 1, 'challenge': 3."
stnPptpDomainConfigSecret,1.3.6.1.4.1.3551.4.1.10.1.2.1.4,octet string,read-only,objecttype,column,"This object is not used "
stnPptpDomainConfigTunnelSecurity,1.3.6.1.4.1.3551.4.1.10.1.2.1.5,integer,read-only,objecttype,column,"This object is not used. Enumeration: 'none': 1, 'other': 2, 'ipSec': 3."
stnPptpDomainConfigTunnelHelloInterval,1.3.6.1.4.1.3551.4.1.10.1.2.1.6,integer32,read-only,objecttype,column,"This object is not used."
stnPptpDomainConfigTunnelIdleTimeout,1.3.6.1.4.1.3551.4.1.10.1.2.1.7,integer32,read-only,objecttype,column,"This object is not used."
stnPptpDomainConfigControlRWS,1.3.6.1.4.1.3551.4.1.10.1.2.1.8,integer32,read-only,objecttype,column,"This object is not used."
stnPptpDomainConfigControlRetransmissions,1.3.6.1.4.1.3551.4.1.10.1.2.1.9,integer32,read-only,objecttype,column,"This object is not used."
stnPptpDomainConfigPayloadSequencing,1.3.6.1.4.1.3551.4.1.10.1.2.1.10,truthvalue,read-only,objecttype,column,"This object is not used."
stnPptpDomainConfigPayloadRWS,1.3.6.1.4.1.3551.4.1.10.1.2.1.11,integer32,read-only,objecttype,column,"This object is not used."
stnPptpDomainConfigDelayedAckTimeout,1.3.6.1.4.1.3551.4.1.10.1.2.1.12,milliseconds,read-only,objecttype,column,"This object is not used."
stnPptpDomainConfigReassemblyTimeout,1.3.6.1.4.1.3551.4.1.10.1.2.1.13,milliseconds,read-only,objecttype,column,"This object is not used."
stnPptpDomainConfigStatus,1.3.6.1.4.1.3551.4.1.10.1.2.1.14,rowstatus,read-only,objecttype,column,"This object is not used."
