OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraServicesSdpMIBModule,1.3.6.1.4.1.6527.1.1.3.56,,,,,""
tmnxSdpConformance,1.3.6.1.4.1.6527.3.1.1.4.4,,,,,""
tmnxSdpCompliances,1.3.6.1.4.1.6527.3.1.1.4.4.1,,,,,""
tmnxSdpGroups,1.3.6.1.4.1.6527.3.1.1.4.4.2,,,,,""
svcTlsBgpADPWTempBindTblLC,1.3.6.1.4.1.6527.3.1.2.4.2.32,,,,,"The value of svcTlsBgpADPWTempBindTblLC indicates the sysUpTime at the time of the last modification of svcTlsBgpADPWTempBindTable. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
svcTlsBgpADPWTempBindTable,1.3.6.1.4.1.6527.3.1.2.4.2.33,,,,table,"svcTlsBgpADPWTempBindTable contains entries for the associations between SDP Auto-Bind policies and a BGP Auto-Discovery context for a VPLS service."
svcTlsBgpADPWTempBindEntry,1.3.6.1.4.1.6527.3.1.2.4.2.33.1,,,,row,"A SDP Auto-Bind Policy entry in the svcTlsBgpADPWTempBindTable."
svcTlsBgpADPWTempBindRowStatus,1.3.6.1.4.1.6527.3.1.2.4.2.33.1.1,,,,column,"The value of svcTlsBgpADPWTempBindRowStatus is used for the creation and deletion of associations between SDP Auto-Bind policies and a BGP Auto-Discovery context for a VPLS service."
svcTlsBgpADPWTempBindLastChngd,1.3.6.1.4.1.6527.3.1.2.4.2.33.1.2,,,,column,"The value of svcTlsBgpADPWTempBindLastChngd indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
svcTlsBgpADPWTempBindSHG,1.3.6.1.4.1.6527.3.1.2.4.2.33.1.3,,,,column,"The value of svcTlsBgpADPWTempBindSHG specifies the split-horizon group to associate with the SDP Auto-Bind policy in this BGP Auto-Discovery context in a VPLS service. When this Auto-Bind policy is used to create an SDP, this split-horizon group will be associated with the SDP. The name specified must correspond to an existing split-horizon group in the VPLS service, otherwise an inconsistentValue error will be returned."
svcTlsBgpADPWTempBindOperGrp,1.3.6.1.4.1.6527.3.1.2.4.2.33.1.4,,,,column,"The value of the svcTlsBgpADPWTempBindOperGrp specifies the Operational-Group identifier associated with this pseudo-wire template binding."
svcTlsBgpADPWTempBindRTTblLC,1.3.6.1.4.1.6527.3.1.2.4.2.34,,,,,"The value of svcTlsBgpADPWTempBindRTTblLC indicates the sysUpTime at the time of the last modification of svcTlsBgpADPWTempBindRTTable. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
svcTlsBgpADPWTempBindRTTable,1.3.6.1.4.1.6527.3.1.2.4.2.35,,,,table,"svcTlsBgpADPWTempBindTable contains entries for Route Targets associated with a SDP Auto-Bind policy and a BGP Auto-Discovery context for a VPLS service."
svcTlsBgpADPWTempBindRTEntry,1.3.6.1.4.1.6527.3.1.2.4.2.35.1,,,,row,"A SDP Auto-Bind Policy Route Target entry in the svcTlsBgpADPWTempBindRTTable."
svcTlsBgpADPWTempBindRT,1.3.6.1.4.1.6527.3.1.2.4.2.35.1.1,,,,column,"The value of svcTlsBgpADPWTempBindRT is the Route Target associated with a PW template and a BGP Auto-Discovery context for a VPLS service. When advertisements are received with this Route Target, the PW template specified by the index, pwTemplateId, will be used to create the SDP."
svcTlsBgpADPWTempBindRTRowStat,1.3.6.1.4.1.6527.3.1.2.4.2.35.1.2,,,,column,"The value of svcTlsBgpADPWTempBindRTRowStat is used for the association of Route Targets with a SDP Auto-Bind policy and a BGP Auto-Discovery context for a VPLS service."
svcL2RteTableLastChanged,1.3.6.1.4.1.6527.3.1.2.4.2.38,,,,,"The value of svcL2RteTableLastChanged indicates the sysUpTime at the time of the last modification of svcL2RteTable. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
svcL2RteTable,1.3.6.1.4.1.6527.3.1.2.4.2.39,,,,table,"svcL2RteTable contains entries for L2 routes."
svcL2RteEntry,1.3.6.1.4.1.6527.3.1.2.4.2.39.1,,,,row,"An L2 route entry in the svcL2RteTable."
svcL2RteVsiPrefix,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.1,,,,column,"The value of svcL2RteVsiPrefix is the low-order 4 bytes of the Virtual Switch Instance idendifier (VSI-id) of the remote VSI for this L2 route."
svcL2RteRouteDistinguisher,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.2,,,,column,"The value of svcL2RteRouteDistinguisher is the high-order 6 bytes of the Virtual Switch Instance idendifier (VSI-id) of the remote VSI for this L2 route."
svcL2RteNextHopType,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.3,,,,column,"The value of svcL2RteNextHopType indicates the address type of svcL2RteNextHop."
svcL2RteNextHop,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.4,,,,column,"The value of svcL2RteNextHop indicates the IP next hop for this L2 route. This value is equivilant to the IP address of the Far End of this L2 route."
svcL2RteSdpBindId,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.5,,,,column,"The value of svcL2RteSdpBindId indicates the SDP bind ID of the SDP bind that binds this VPLS context to the VSI indicated by svcL2RteRouteDistinguisher, svcL2RteVsiPrefix, and svcL2RteNextHop. The value of svcL2RteSdpBindId will be 0000000000000000H if there was an error in creating the L2 route and the svcL2RteError will contain a string describing the error."
svcL2RtePwTemplateId,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.6,,,,column,"The value of svcL2RtePwTemplateId indicates the PW template associated with the SDP bind that binds this VPLS context to the VSI indicated by svcL2RteRouteDistinguisher, svcL2RteVsiPrefix, and svcL2RteNextHop."
svcL2RteError,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.7,,,,column,"The value of svcL2RteError indicates an error message describing an error encountered when establishing this L2 route entry. The value of svcL2RteError will be a zero-length string when the L2 route is successfully established."
svcL2RteLastErrorTime,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.8,,,,column,"The value of svcL2RteLastErrorTime indicates the sysUpTime at the time of the last error for this L2 route entry. If no errors were encountered for this entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
svcL2RteStatus,1.3.6.1.4.1.6527.3.1.2.4.2.39.1.9,,,,column,"The value of svcL2RteStatus indicates the status of the this L2 Route."
svcL2BgpVplsRteTable,1.3.6.1.4.1.6527.3.1.2.4.2.84,,,,table,"svcL2BgpVplsRteTable contains entries for L2 routes."
svcL2BgpVplsRteEntry,1.3.6.1.4.1.6527.3.1.2.4.2.84.1,,,,row,"An L2 route entry in the svcL2BgpVplsRteTable."
svcL2BgpVplsRteVeId,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.1,,,,column,"The value of svcL2BgpVplsRteVeId is the low-order 4 bytes of the Virtual Switch Instance idendifier (VSI-id) of the remote VSI for this L2 route."
svcL2BgpVplsRteRD,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.2,,,,column,"The value of svcL2BgpVplsRteRD is the high-order 6 bytes of the Virtual Switch Instance idendifier (VSI-id) of the remote VSI for this L2 route."
svcL2BgpVplsRteNextHopType,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.3,,,,column,"The value of svcL2BgpVplsRteNextHopType indicates the address type of svcL2BgpVplsRteNextHop."
svcL2BgpVplsRteNextHop,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.4,,,,column,"The value of svcL2BgpVplsRteNextHop indicates the IP next hop for this L2 route. This value is equivilant to the IP address of the Far End of this L2 route."
svcL2BgpVplsRteSdpBindId,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.5,,,,column,"The value of svcL2BgpVplsRteSdpBindId indicates the SDP bind ID of the SDP bind that binds this VPLS context to the VSI indicated by svcL2BgpVplsRteRD, svcL2BgpVplsRteVeId, and svcL2BgpVplsRteNextHop. The value of svcL2BgpVplsRteSdpBindId will be 0000000000000000H if there was an error in creating the L2 route and the svcL2BgpVplsRteError will contain a string describing the error."
svcL2BgpVplsRtePwTemplateId,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.6,,,,column,"The value of svcL2BgpVplsRtePwTemplateId indicates the PW template associated with the SDP bind that binds this VPLS context to the VSI indicated by svcL2BgpVplsRteRD, svcL2BgpVplsRteVeId, and svcL2BgpVplsRteNextHop."
svcL2BgpVplsRteError,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.7,,,,column,"The value of svcL2BgpVplsRteError indicates an error message describing an error encountered when establishing this L2 route entry. The value of svcL2BgpVplsRteError will be a zero-length string when the L2 route is successfully established."
svcL2BgpVplsRteLastErrorTime,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.8,,,,column,"The value of svcL2BgpVplsRteLastErrorTime indicates the sysUpTime at the time of the last error for this L2 route entry. If no errors were encountered for this entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
svcL2BgpVplsRteControlWord,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.9,,,,column,"The value of svcL2BgpVplsRteControlWord indicates the control word advertised for this route."
svcL2BgpVplsRtePathMtu,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.10,,,,column,"The value of svcL2BgpVplsRtePathMtu indicates the layer-2 path MTU for the pseudo-wire to the PE for this route."
svcL2BgpVplsRteState,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.11,,,,column,"The value of svcL2BgpVplsRteState indicates state of the object for this route."
svcL2BgpVplsRteSeqDelivery,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.12,,,,column,"The value of svcL2BgpVplsRteSeqDelivery indicates the sequenced delivery flag advertiesed for this route."
svcL2BgpVplsRteDF,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.13,,,,column,"The value of svcL2BgpVplsRteDF indicates the value of DF bit associated with this BGP VPLS L2 route entry."
svcL2BgpVplsRteStatus,1.3.6.1.4.1.6527.3.1.2.4.2.84.1.14,,,,column,"The value of svcL2BgpVplsRteStatus indicates the status of the this BGP VPLS L2 Route."
tmnxSdpObjs,1.3.6.1.4.1.6527.3.1.2.4.4,,,,,""
sdpNumEntries,1.3.6.1.4.1.6527.3.1.2.4.4.1,,,,,"The current number of SDPs configured in this device."
sdpNextFreeId,1.3.6.1.4.1.6527.3.1.2.4.4.2,,,,,"The next available value for sdpId."
sdpInfoTable,1.3.6.1.4.1.6527.3.1.2.4.4.3,,,,table,"A table that contains SDP information."
sdpInfoEntry,1.3.6.1.4.1.6527.3.1.2.4.4.3.1,,,,row,"Information about a specific SDP."
sdpId,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.1,,,,column,"SDP identifier."
sdpRowStatus,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.2,,,,column,"This object indicates the status of this row. The only values supported during a set operation are createAndGo and destroy. To delete an entry from this table, the corresponding SDP must be administratively down, not bound to any service, and not in use as a mirror destination."
sdpDelivery,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.3,,,,column,"This object specifies the type of delivery used by this SDP. The value of this object must be specified when the row is created and cannot be changed while the row status is active."
sdpFarEndIpAddress,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.4,,,,column,"This object specifies the IP address of the remote end of the GRE or MPLS tunnel defined by this SDP. If sdpTunnelFarEndIpAddress is not set, then sdpFarEndIpAddress also specifies the remote end of the TLDP session. The value of this object must be set to a non-default value when the sdpDelivery is set to gre or mpls for the row to become active, and can only be changed while the admin status of the SDP is down."
sdpLspList,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.5,,,,column,"When the SDP delivery specified by sdpDelivery is mpls, this object specifies the list of LSPs used to reach the far-end ESR device. All the LSPs in this list must terminate at the IP address specified by sdpFarEndIpAddress or sdpFarEndNodeId (for sdpDelivery of mpls). This object is otherwise insignificant and should contain a value of 0. When this list has more than one element, the Alcatel-Lucent SROS router will use all of the LSPs for load balancing purposes. Each LSP ID in the list corresponds to the vRtrMplsLspIndex of the given MPLS LSP."
sdpDescription,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.6,,,,column,"Generic information about this SDP."
sdpLabelSignaling,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.7,,,,column,"This object specifies the signaling protocol used to obtain the ingress and egress labels used in frames transmitted and received on this SDP. When the value of this object is none then the labels are manually assigned at the time the SDP is bound to a service. The value of this object can only be changed while the admin status of the SDP is down. An inconsistentValue error is returned if this object is not set to none when sdpDelivery is set to mpls. Default value of this object is set to none when sdpDelivery is set to mpls otherwise default value for this object is set to tldp."
sdpAdminStatus,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.8,,,,column,"The desired state of this SDP."
sdpOperStatus,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.9,,,,column,"The operating state of this SDP. The value notAlive is valid only when keep-alive is enabled, and it means that the keep-alive operating status is not alive. The value notReady is valid only when this SDP uses a label signaling protocol (e.g. TLDP) and it means that the signaling session with the far-end peer has not been established. The value invalidEgressInterface indicates that the IOMs have detected that the egress interface towards the far-end device is not a network port."
sdpAdminPathMtu,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.10,,,,column,"This object specifies the desired largest service frame size (in octets) that can be transmitted through this SDP to the far-end ESR, without requiring the packet to be fragmented. The default value of zero indicates that the path MTU should be computed dynamically from the corresponding MTU of the tunnel."
sdpOperPathMtu,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.11,,,,column,"This object specifies the actual largest service frame size (in octets) that can be transmitted through this SDP to the far-end ESR, without requiring the packet to be fragmented. In order to be able to bind this SDP to a given service, the value of this object minus the control word size (if applicable) must be equal to or larger than the MTU of the service, as defined by its svcMtu."
sdpKeepAliveAdminStatus,1.3.6.1.4.1.6527.3.1.2.4.4.3.1.12,,,,column,"This object is used to enable or disable the keep-alive protocol used to determine the operating status of this SDP."
