OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathCaptivePortal,1.3.6.1.4.1.4526.10.38,,,moduleidentity,,"The NETGEAR Private MIB for Captive Portal"
cpConfigGroup,1.3.6.1.4.1.4526.10.38.1,,,objectidentity,,""
cpGlobalConfigGroup,1.3.6.1.4.1.4526.10.38.1.1,,,objectidentity,,""
cpAdminMode,1.3.6.1.4.1.4526.10.38.1.1.1,integer,read-write,objecttype,scalar,"Enable or disable the captive portal feature on the system. Enumeration: 'enable': 1, 'disable': 2."
cpAdditionalHttpPort,1.3.6.1.4.1.4526.10.38.1.1.2,integer32,read-write,objecttype,scalar,"The additional captive portal authentication server port for HTTP web connection. The HTTP port default is 0 which denotes no specific port and the default port (80) is used."
cpAdditionalHttpSecurePort,1.3.6.1.4.1.4526.10.38.1.1.3,integer32,read-write,objecttype,scalar,"The additional captive portal authentication server secure port for HTTPS web connection. This additional HTTPS port default is 0 which denotes no specific port and the default port (443) is used."
cpPeerStatsReportingInterval,1.3.6.1.4.1.4526.10.38.1.1.4,integer32,read-write,objecttype,scalar,"The time interval between statistics reports to the cluster controller. A value of 0 indicates reporting is disabled. The value is represented in seconds."
cpAuthTimeout,1.3.6.1.4.1.4526.10.38.1.1.5,integer32,read-write,objecttype,scalar,"The length of time to maintain an authentication session from a client. This time is measured from when a client initiates an authentication request. The value is represented in seconds."
cpCaptivePortalConfigGroup,1.3.6.1.4.1.4526.10.38.1.2,,,objectidentity,,""
cpCaptivePortalTable,1.3.6.1.4.1.4526.10.38.1.2.1,,no-access,objecttype,table,"A table of config parms for instances of captive portal."
cpCaptivePortalEntry,1.3.6.1.4.1.4526.10.38.1.2.1.1,,no-access,objecttype,row,"Captive Portal instance entry."
cpCaptivePortalInstanceId,1.3.6.1.4.1.4526.10.38.1.2.1.1.1,unsigned32,read-only,objecttype,column,"The identifier associated with this instance of captive portal."
cpCaptivePortalConfigName,1.3.6.1.4.1.4526.10.38.1.2.1.1.2,displaystring,read-write,objecttype,column,"The name, in alpha-numeric characters, assigned to this captive portal configuration."
cpCaptivePortalAdminMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.3,integer,read-write,objecttype,column,"Enable or disable this instance of captive portal on the system. Enumeration: 'enable': 1, 'disable': 2."
cpCaptivePortalProtocolMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.4,integer,read-write,objecttype,column,"The protocol mode to be used. Enumeration: 'http': 1, 'https': 0."
cpCaptivePortalVerificationMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.5,integer,read-write,objecttype,column,"The type of user verification to perform. Enumeration: 'local': 1, 'radius': 2, 'guest': 0."
cpCaptivePortalUserGroup,1.3.6.1.4.1.4526.10.38.1.2.1.1.6,unsigned32,read-write,objecttype,column,"The group ID for this captive portal user database. A group ID may be assigned for databases which use verification mode LOCAL."
cpCaptivePortalURLRedirectMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.7,integer,read-write,objecttype,column,"Whether the captive portal should redirect newly authenticated clients to the configured URL. If this mode is disabled, the default locale specific welcome page is used. If enabled, the client is redirected to a configured URL. Enumeration: 'enable': 1, 'disable': 2."
cpCaptivePortalRedirectURL,1.3.6.1.4.1.4526.10.38.1.2.1.1.8,displaystring,read-write,objecttype,column,"The URL to which the newly authenticated client is redirected if cpCaptivePortalURLRedirectMode is enabled."
cpCaptivePortalSessionTimeout,1.3.6.1.4.1.4526.10.38.1.2.1.1.9,unsigned32,read-write,objecttype,column,"The session timeout. After this limit has been reached the user will be disconnected. If this value is set to 0, no timeout is enforced. This value is represented in seconds."
cpCaptivePortalIdleTimeout,1.3.6.1.4.1.4526.10.38.1.2.1.1.10,unsigned32,read-write,objecttype,column,"The idle timeout of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no timeout is enforced. This value is represented in seconds."
cpCaptivePortalRadiusAuthServer,1.3.6.1.4.1.4526.10.38.1.2.1.1.11,displaystring,read-write,objecttype,column,"The RADIUS authentication server name, in alpha-numeric characters (or dotted IP address), assigned to this captive portal configuration."
cpCaptivePortalMaxBandwidthUp,1.3.6.1.4.1.4526.10.38.1.2.1.1.12,unsigned32,read-write,objecttype,column,"The maximum bandwidth up/transmit bytes per second rate of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes (however; converted & stored as bits/sec)."
cpCaptivePortalMaxBandwidthDown,1.3.6.1.4.1.4526.10.38.1.2.1.1.13,unsigned32,read-write,objecttype,column,"The maximum bandwidth down/receive bytes per second rate of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes (however; converted & stored as bits/sec)."
cpCaptivePortalMaxInputOctets,1.3.6.1.4.1.4526.10.38.1.2.1.1.14,unsigned32,read-write,objecttype,column,"The maximum input octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpCaptivePortalMaxOutputOctets,1.3.6.1.4.1.4526.10.38.1.2.1.1.15,unsigned32,read-write,objecttype,column,"The maximum Output octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpCaptivePortalMaxTotalOctets,1.3.6.1.4.1.4526.10.38.1.2.1.1.16,unsigned32,read-write,objecttype,column,"The maximum input/output octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpCaptivePortalUserLogoutMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.17,integer,read-write,objecttype,column,"Provides the captive portal authenticated user the ability to logout of their session through the use of a logout page. The connection will be terminated as a result of submitting the logout request. Enumeration: 'enable': 1, 'disable': 2."
cpCaptivePortalRowStatus,1.3.6.1.4.1.4526.10.38.1.2.1.1.18,rowstatus,read-only,objecttype,column,"The captive portal instance status. Supported values: active(1) - valid instance createAndGo(4) - creates a new instance destroy(6) - removes an instance"
cpLocalUserDatabaseGroup,1.3.6.1.4.1.4526.10.38.1.3,,,objectidentity,,""
cpLocalUserGroupTable,1.3.6.1.4.1.4526.10.38.1.3.1,,no-access,objecttype,table,"A table of group definitions for the local users. This database is used by captive portal instances and local users if the verification mode is set to LOCAL."
cpLocalUserGroupEntry,1.3.6.1.4.1.4526.10.38.1.3.1.1,,no-access,objecttype,row,"The user group entry."
cpLocalUserGroupIndex,1.3.6.1.4.1.4526.10.38.1.3.1.1.1,integer32,no-access,objecttype,column,"The user group entry index."
cpLocalUserGroupName,1.3.6.1.4.1.4526.10.38.1.3.1.1.2,displaystring,read-write,objecttype,column,"The user group name, limited to alpha-numeric strings (including the '-' and '_' characters)."
cpLocalUserGroupRowStatus,1.3.6.1.4.1.4526.10.38.1.3.1.1.3,rowstatus,read-only,objecttype,column,"The user group entry status. Supported values: active(1) - valid entry createAndGo(4) - creates a new entry destroy(6) - removes an entry"
cpLocalUserTable,1.3.6.1.4.1.4526.10.38.1.3.2,,no-access,objecttype,table,"A table of user definitions for the local database. This database is used by a captive portal instance if its verification mode is set to LOCAL."
cpLocalUserEntry,1.3.6.1.4.1.4526.10.38.1.3.2.1,,no-access,objecttype,row,"The local user entry."
cpLocalUserIndex,1.3.6.1.4.1.4526.10.38.1.3.2.1.1,integer32,no-access,objecttype,column,"The local user entry index."
cpLocalUserName,1.3.6.1.4.1.4526.10.38.1.3.2.1.2,displaystring,read-write,objecttype,column,"The user name, limited to alpha-numeric strings (including the '-' and '_' characters)."
cpLocalUserPassword,1.3.6.1.4.1.4526.10.38.1.3.2.1.3,displaystring,read-write,objecttype,column,"The user password. This object will return an empty string even if a password is set."
cpLocalUserSessionTimeout,1.3.6.1.4.1.4526.10.38.1.3.2.1.4,unsigned32,read-write,objecttype,column,"The session timeout in seconds. After this limit is reached, the user is disconnected. If this value is set to 0, the default value for the captive portal is used."
cpLocalUserIdleTimeout,1.3.6.1.4.1.4526.10.38.1.3.2.1.5,unsigned32,read-write,objecttype,column,"The idle timeout of the session in seconds. After this limit is reached, the user is disconnected. If this value is set to 0, the default value for the captive portal is used."
cpLocalUserMaxBandwidthUp,1.3.6.1.4.1.4526.10.38.1.3.2.1.6,unsigned32,read-write,objecttype,column,"The maximum bandwidth up/transmit bytes per second rate of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes (however; converted & stored as bits/sec)."
cpLocalUserMaxBandwidthDown,1.3.6.1.4.1.4526.10.38.1.3.2.1.7,unsigned32,read-write,objecttype,column,"The maximum bandwidth down/receive bytes per second rate of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes (however; converted & stored as bits/sec)."
cpLocalUserMaxInputOctets,1.3.6.1.4.1.4526.10.38.1.3.2.1.8,unsigned32,read-write,objecttype,column,"The maximum input octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpLocalUserMaxOutputOctets,1.3.6.1.4.1.4526.10.38.1.3.2.1.9,unsigned32,read-write,objecttype,column,"The maximum Output octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpLocalUserMaxTotalOctets,1.3.6.1.4.1.4526.10.38.1.3.2.1.10,unsigned32,read-write,objecttype,column,"The maximum input/output octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpLocalUserRowStatus,1.3.6.1.4.1.4526.10.38.1.3.2.1.11,rowstatus,read-only,objecttype,column,"The user entry status. Supported values: active(1) - valid entry createAndGo(4) - creates a new entry destroy(6) - removes an entry"
cpLocalUserGroupAssociationTable,1.3.6.1.4.1.4526.10.38.1.3.3,,no-access,objecttype,table,"The mapping of local user assignments to a user group."
cpLocalUserGroupAssociationEntry,1.3.6.1.4.1.4526.10.38.1.3.3.1,,no-access,objecttype,row,"The local user group association entry."
cpLocalUserGroupAssociationUserIndex,1.3.6.1.4.1.4526.10.38.1.3.3.1.1,integer32,no-access,objecttype,column,"The local user entry index associated with a user group."
cpLocalUserGroupAssociationGroupIndex,1.3.6.1.4.1.4526.10.38.1.3.3.1.2,integer32,no-access,objecttype,column,"The user group entry index associated with a local user."
cpLocalUserGroupAssociationRowStatus,1.3.6.1.4.1.4526.10.38.1.3.3.1.3,rowstatus,read-only,objecttype,column,"The local user to user group association entry status. Supported values: active(1) - valid entry createAndGo(4) - creates a new entry destroy(6) - removes an entry"
cpInterfaceAssociationGroup,1.3.6.1.4.1.4526.10.38.1.4,,,objectidentity,,""
cpInterfaceAssociationTable,1.3.6.1.4.1.4526.10.38.1.4.1,,no-access,objecttype,table,"The mapping of interface assignments to a captive portal instance."
cpInterfaceAssociationEntry,1.3.6.1.4.1.4526.10.38.1.4.1.1,,no-access,objecttype,row,"The Captive Portal interface association entry."
cpIntfAssociationCPID,1.3.6.1.4.1.4526.10.38.1.4.1.1.1,unsigned32,no-access,objecttype,column,"The Captive Portal instance identifier associated with an interface."
cpIntfAssociationIfIndex,1.3.6.1.4.1.4526.10.38.1.4.1.1.2,interfaceindex,no-access,objecttype,column,"The interface ifIndex to which the Captive Portal instance is associated."
cpIntfAssociationRowStatus,1.3.6.1.4.1.4526.10.38.1.4.1.1.3,rowstatus,read-only,objecttype,column,"The Captive Portal instance to interface association status. Supported values: active(1) - valid entry createAndGo(4) - creates a new entry destroy(6) - removes an entry"
cpStatusGroup,1.3.6.1.4.1.4526.10.38.2,,,objectidentity,,""
cpCaptivePortalGlobalStatusGroup,1.3.6.1.4.1.4526.10.38.2.1,,,objectidentity,,""
cpCaptivePortalOperStatus,1.3.6.1.4.1.4526.10.38.2.1.1,integer,read-only,objecttype,scalar,"Indication of the current operational state of the captive portal feature. Enumeration: 'disabled': 3, 'disablePending': 2, 'enabled': 1, 'enablePending': 0."
cpCaptivePortalOperDisabledReason,1.3.6.1.4.1.4526.10.38.2.1.2,integer,read-only,objecttype,scalar,"The reason for the captive portal feature being operationally disabled. Enumeration: 'adminDisabled': 1, 'noIPAddress': 2, 'none': 0, 'noIPRoutingIntf': 3, 'routingDisabled': 4."
cpCaptivePortalIpv4Address,1.3.6.1.4.1.4526.10.38.2.1.3,ipaddress,read-only,objecttype,scalar,"The IP address of this captive portal."
cpCaptivePortalInstanceMaxCount,1.3.6.1.4.1.4526.10.38.2.1.4,integer32,read-only,objecttype,scalar,"The maximum number of captive portal instances supported by the system."
cpCaptivePortalInstanceConfiguredCount,1.3.6.1.4.1.4526.10.38.2.1.5,integer32,read-only,objecttype,scalar,"The number of captive portal instances currently configured in the system."
cpCaptivePortalInstanceActiveCount,1.3.6.1.4.1.4526.10.38.2.1.6,integer32,read-only,objecttype,scalar,"The number of captive portal instances currently active in the system."
cpCaptivePortalAuthenUserMaxCount,1.3.6.1.4.1.4526.10.38.2.1.7,integer32,read-only,objecttype,scalar,"The maximum number of authenticated users that the system can support."
cpCaptivePortalLocalUserMaxCount,1.3.6.1.4.1.4526.10.38.2.1.8,integer32,read-only,objecttype,scalar,"The maximum number of local users that the system can support."
cpCaptivePortalConfiguredLocalUserCount,1.3.6.1.4.1.4526.10.38.2.1.9,integer32,read-only,objecttype,scalar,"The number of local users currently configured in the system."
cpCaptivePortalAuthenUserCurrentCount,1.3.6.1.4.1.4526.10.38.2.1.10,integer32,read-only,objecttype,scalar,"The number of currently authenticated users across all captive portal instances."
cpCaptivePortalInstanceStatusGroup,1.3.6.1.4.1.4526.10.38.2.2,,,objectidentity,,""
cpCaptivePortalInstanceStatusTable,1.3.6.1.4.1.4526.10.38.2.2.1,,no-access,objecttype,table,"This database is used to report status for a captive portal instance."
cpCaptivePortalInstanceStatusEntry,1.3.6.1.4.1.4526.10.38.2.2.1.1,,no-access,objecttype,row,"Captive portal instance status entry."
cpCaptivePortalInstanceOperStatus,1.3.6.1.4.1.4526.10.38.2.2.1.1.1,integer,read-only,objecttype,column,"Indication of the current operational state of the captive portal instance. Enumeration: 'enable': 1, 'disable': 2."
cpCaptivePortalInstanceOperDisabledReason,1.3.6.1.4.1.4526.10.38.2.2.1.1.2,integer,read-only,objecttype,column,"The reason the captive portal instance is not currently operational. Enumeration: 'adminDisabled': 1, 'none': 0, 'noActiveIntf': 5, 'noAccountingServer': 3, 'noRadiusServer': 2, 'noIntfAssociation': 4, 'noValidCert': 6."
cpCaptivePortalInstanceBlockStatus,1.3.6.1.4.1.4526.10.38.2.2.1.1.3,integer,read-write,objecttype,column,"Block or unblock the captive portal instance for authentications. Enumeration: 'blockPending': 0, 'blocked': 1, 'notBlockPending': 2, 'notBlocked': 3."
