OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraDynSrvMIBModule,1.3.6.1.4.1.6527.1.1.3.84,,,,,""
tmnxDynSvcConformance,1.3.6.1.4.1.6527.3.1.1.84,,,,,""
tmnxDynSvcCompliances,1.3.6.1.4.1.6527.3.1.1.84.1,,,,,""
tmnxDynSvcGroups,1.3.6.1.4.1.6527.3.1.1.84.2,,,,,""
tmnxDynSvc,1.3.6.1.4.1.6527.3.1.2.84,,,,,""
tmnxDynSvcObjs,1.3.6.1.4.1.6527.3.1.2.84.1,,,,,""
tmnxDynSvcPlcyTable,1.3.6.1.4.1.6527.3.1.2.84.1.1,,,,table,"The tmnxDynSvcPlcyTable allows configuration of policies for Dynamic Services."
tmnxDynSvcPlcyEntry,1.3.6.1.4.1.6527.3.1.2.84.1.1.1,,,,row,"Each entry represents the configuration for a particular Dynamic Services profile. Entries in this table can be created and deleted via SNMP SET operations to tmnxDynSvcPlcyRowStatus."
tmnxDynSvcPlcyName,1.3.6.1.4.1.6527.3.1.2.84.1.1.1.1,,,,column,"The value of tmnxDynSvcPlcyName specifies the identifier name of this Dynamic Services policy."
tmnxDynSvcPlcyRowStatus,1.3.6.1.4.1.6527.3.1.2.84.1.1.1.2,,,,column,"The value of tmnxDynSvcPlcyRowStatus controls the creation and deletion of rows in the table."
tmnxDynSvcPlcyLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.1.1.3,,,,column,"The value of tmnxDynSvcPlcyLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this conceptual row."
tmnxDynSvcPlcyDescription,1.3.6.1.4.1.6527.3.1.2.84.1.1.1.4,,,,column,"The value of tmnxDynSvcPlcyDescription specifies the description of this Dynamic Services policy."
tmnxDynSvcPlcyScriptPlcy,1.3.6.1.4.1.6527.3.1.2.84.1.1.1.5,,,,column,"The value of tmnxDynSvcPlcyScriptPlcy specifies the identifier name of the script policy associated with this Dynamic Services policy. For a non-empty value, a row with the same value for the object tmnxRadScriptPlcyName must exist in the TIMETRA-RADIUS-MIB::tmnxRadScriptPlcyTable."
tmnxDynSvcPlcyCliUser,1.3.6.1.4.1.6527.3.1.2.84.1.1.1.6,,,,column,"The value of tmnxDynSvcPlcyCliUser specifies the identifier name of the CLI user associated with this Dynamic Services policy. For a non-empty value, a row with the same value for the object tmnxUserName must exist in the TIMETRA-SECURITY-MIB::tmnxUserTable."
tmnxDynSvcPlcySapLimit,1.3.6.1.4.1.6527.3.1.2.84.1.1.1.7,,,,column,"The value of tmnxDynSvcPlcySapLimit specifies the limit of the number of SAPs (Service Access Point) that can be created using this Dynamic Services policy. Each SAP counts for a dynamic service instance. Changing the value from any nonzero value to zero specifies that no new SAPs can be created."
tmnxDynSvcPlcyApTable,1.3.6.1.4.1.6527.3.1.2.84.1.2,,,,table,"The tmnxDynSvcPlcyApTable allows configuration of accounting policies associated with Dynamic Services policies."
tmnxDynSvcPlcyApEntry,1.3.6.1.4.1.6527.3.1.2.84.1.2.1,,,,row,"Each entry represents the configuration for a particular Dynamic Services profile. Two rows in this table are created automatically by the system for each row in the tmnxDynSvcPlcyTable."
tmnxDynSvcPlcyApIndex,1.3.6.1.4.1.6527.3.1.2.84.1.2.1.1,,,,column,"The value of tmnxDynSvcPlcyApIndex specifies the identifier number of this row within the scope of a Dynamic Services policy."
tmnxDynSvcPlcyApLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.2.1.2,,,,column,"The value of tmnxDynSvcPlcyApLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this conceptual row."
tmnxDynSvcPlcyApName,1.3.6.1.4.1.6527.3.1.2.84.1.2.1.3,,,,column,"The value of tmnxDynSvcPlcyApName specifies the identifier name of a RADIUS server policy to be used for accounting. For a non-empty value, a row with the same value for the object tmnxRadSrvPlcyName must exist in the TIMETRA-RADIUS-MIB::tmnxRadSrvPlcyTable."
tmnxDynSvcPlcyApStatsType,1.3.6.1.4.1.6527.3.1.2.84.1.2.1.4,,,,column,"The value of tmnxDynSvcPlcyApStatsType specifies what type of statistics are sent to the accounting server."
tmnxDynSvcPlcyApUpdateInterval,1.3.6.1.4.1.6527.3.1.2.84.1.2.1.5,,,,column,"The value of tmnxDynSvcPlcyApUpdateInterval specifies the time interval between consecutive accounting updates when using this Dynamic Services policy. The value zero specifies that no intermediate updates be sent."
tmnxDynSvcPlcyApUpdateIvlJitter,1.3.6.1.4.1.6527.3.1.2.84.1.2.1.6,,,,column,"The value of tmnxDynSvcPlcyApUpdateIvlJitter specifies the amount of jitter to be applied on the update interval which is configured in tmnxDynSvcPlcyApUpdateInterval and can be overruled by RADIUS. A value between 0..3600 specifies the amount of jitter in seconds. The (default) value -10 corresponds to a jitter value of 10% of the update interval. The operational value used by the system will never be bigger then 10% of the update interval."
tmnxDynSvcRange,1.3.6.1.4.1.6527.3.1.2.84.1.3,,,,,""
tmnxDynSvcRangeStart,1.3.6.1.4.1.6527.3.1.2.84.1.3.1,,,,,"The value of tmnxDynSvcRangeStart specifies the start of the range of service identifiers used as dynamic services."
