OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nnMultipleSpanningTreeMib,1.3.6.1.4.1.45.5.5,,,moduleidentity,,"Nortel Networks Multiple Spanning-Tree MIB Copyright 2003 Nortel Networks, Inc. All rights reserved. This Nortel Networks SNMP Management Information Base Specification embodies Nortel Networks' confidential and proprietary intellectual property. Nortel Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
nnMstNotifications,1.3.6.1.4.1.45.5.5.0,,,objectidentity,,""
nnMstGeneralEvent,1.3.6.1.4.1.45.5.5.0.1,,,notificationtype,,"Generated when any of the general events like protocol up or protocol down occurs"
nnMstErrorEvent,1.3.6.1.4.1.45.5.5.0.2,,,notificationtype,,"Generated when any of the error events like memory failure or buffer failure or protocol migration or new root or topology change occurs "
nnMstNewRoot,1.3.6.1.4.1.45.5.5.0.3,,,notificationtype,,"Generated whenever a new root bridge is selected in the topology "
nnMstTopologyChange,1.3.6.1.4.1.45.5.5.0.4,,,notificationtype,,"Generated when topology change is detected "
nnMstProtocolMigration,1.3.6.1.4.1.45.5.5.0.5,,,notificationtype,,"Generated when port protocol migration happens in the port "
nnMstRegionConfigChange,1.3.6.1.4.1.45.5.5.0.6,,,notificationtype,,"Generated when the MST region's configuration identifier changes."
nnMstObjects,1.3.6.1.4.1.45.5.5.1,,,objectidentity,,""
nnMstScalars,1.3.6.1.4.1.45.5.5.1.1,,,objectidentity,,""
nnMstNoOfInstancesSupported,1.3.6.1.4.1.45.5.5.1.1.1,integer32,read-only,objecttype,scalar,"Indicates Maximum number of spanning tree Instances supported."
nnMstMaxHopCount,1.3.6.1.4.1.45.5.5.1.1.2,integer32,read-write,objecttype,scalar,"Indicates the Maximum Hop Count value. The granularity of this timer is specified to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
nnMstBrgAddress,1.3.6.1.4.1.45.5.5.1.1.3,macaddress,read-only,objecttype,scalar,"The MAC address used by this bridge when it must be referred to in a unique fashion. It is recommended that this be the numerically smallest MAC address of all ports that belong to this bridge. However it is only required to be unique. When concatenated with nnMstCistBridgePriority or nnMstBridgePriority a unique BridgeIdentifier is formed which is used in the Spanning Tree Protocol."
nnMstCistRoot,1.3.6.1.4.1.45.5.5.1.1.4,bridgeid,read-only,objecttype,scalar,"The bridge identifier of the Root of the common spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the CIST Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
nnMstCistRegionalRoot,1.3.6.1.4.1.45.5.5.1.1.5,bridgeid,read-only,objecttype,scalar,"The bridge identifier of the Root of the Multiple spanning tree region as determined by the Spanning Tree Protocol as executed by this node. This value is used as the CIST Regional Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
nnMstCistRootCost,1.3.6.1.4.1.45.5.5.1.1.6,integer32,read-only,objecttype,scalar,"The Cost of the path to the CIST Root as seen from this bridge."
nnMstCistRegionalRootCost,1.3.6.1.4.1.45.5.5.1.1.7,integer32,read-only,objecttype,scalar,"The Cost of the path to the CIST Regional Root as seen from this bridge."
nnMstCistRootPort,1.3.6.1.4.1.45.5.5.1.1.8,integer32,read-only,objecttype,scalar,"The Port Number of the Port which offers the lowest path cost from this bridge to the CIST Root Bridge."
nnMstCistBridgePriority,1.3.6.1.4.1.45.5.5.1.1.9,integer32,read-write,objecttype,scalar,"The Value of the writable portion of the Bridge Identifier comprising of the first two octets. The values that are set for Bridge Priority must be in steps of 4096."
nnMstCistBridgeMaxAge,1.3.6.1.4.1.45.5.5.1.1.10,timeout,read-write,objecttype,scalar,"The value that all bridges use for MaxAge when this bridge is acting as the root. The granularity of this timer is specified to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
nnMstCistBridgeForwardDelay,1.3.6.1.4.1.45.5.5.1.1.11,timeout,read-write,objecttype,scalar,"The value that all bridges use for ForwardDelay when this bridge is acting as the root. Note that 802.1D specifies that the range for this parameter is related to the value of BridgeMaxAge. The granularity of this timer is specified to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
nnMstCistHoldTime,1.3.6.1.4.1.45.5.5.1.1.12,integer32,read-only,objecttype,scalar,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
