OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sunSeaProxyMIB,1.3.6.1.4.1.42.2.15,,,moduleidentity,,"The MIB used to manage the snmpdx master agent daemon "
sunSeaProxyMIBStatusFile,1.3.6.1.4.1.42.2.15.1,displaystring,read-only,objecttype,scalar,"This file stores the process id's of all the sub agents that are invoked by the master agent. The purpose of this file is for Master Agent recovery in case the Master Agent dies or is killed. When the Master Agent restarts, the entries in this file will indicate which subagents are spawned by it previously and what were their port numbers."
sunSeaProxyMIBResourceConfigFile,1.3.6.1.4.1.42.2.15.2,displaystring,read-only,objecttype,scalar,"This file is exclusively used by the Master Agent. When the Master Agent comes up, it reads this file. This files stores information for all those agents that can be managed by the Master Agent. Each entry in the configuration file also includes the methods for invoking these subagents. It is also possible for a subagent not to have an entry in this configuration file. Such a subagent can dynamically come up and register with the Master Agent when it comes up."
sunSeaProxyMIBConfigurationDir,1.3.6.1.4.1.42.2.15.3,displaystring,read-only,objecttype,scalar,"This is the directory that contains the configuration files for the Master Agent."
sunSeaProxyMIBTrapPort,1.3.6.1.4.1.42.2.15.4,integer,read-only,objecttype,scalar,"This is the port that master agent opens to receive SNMP trap notifications from various subagents. The master agent forwards these traps to the managers appropriately."
sunCheckSubAgentName,1.3.6.1.4.1.42.2.15.5,displaystring,read-write,objecttype,scalar,"This variable is of use to the sub agents only. It is used by the sub agents to check with the master to check for duplicate sub agent names."
sunSeaProxyMIBPollInterval,1.3.6.1.4.1.42.2.15.6,integer,read-only,objecttype,scalar,"This variable speicifies the time interval after which the Master Agent will perform activities other than receiving/sending of SNMP messages. The other activities include trying to find out if there is a change in the resource file, discover if all the agents are responding, and other such routine house keeping activities. This field contains values in seconds."
sunSeaProxyMIBMaxAgentTimeOut,1.3.6.1.4.1.42.2.15.7,integer,read-only,objecttype,scalar,"The value of this field can be specified in microseconds. This field signifies the max allowed time-out a subagent can request during registration; e.g., when the Master Agent sends a request to a subagent. It waits for some time-out to receive the response. This time-out can be specified in the registration file or can also be set using dynamic registration. If an agent sets this time-out outrageously high, it can create problems for the Master Agent and other agents. To avoid such a problem, the Master Agent can have a policy of specifying a maximum value for which the Master Agent will wait for a response from the subagent. This maximum value of time-out is specified with this variable."
sunSubAgentTable,1.3.6.1.4.1.42.2.15.8,,no-access,objecttype,table,"This table lists all the sub-agents that are registered with the master agent. The list contains the names of all the sub agents that are currently running on the system. Some of these sub agents could be invoked by the master agent and other's could have benn invoked by other means."
sunSubAgentEntry,1.3.6.1.4.1.42.2.15.8.1,,no-access,objecttype,row,"An entry in the sub-agent table."
