OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021QBridgeMib,1.3.111.2.802.1.1.4,,,moduleidentity,,"The VLAN Bridge MIB module for managing Virtual Bridged Local Area Networks, as defined by IEEE Std 802.1Q. This MIB module is derived from the IETF Q-BRIDGE-MIB from RFC 4363. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q-2014. Copyright (C) IEEE (2014). This version of this MIB module is part of IEEE802.1Q; see the draft itself for full legal notices."
ieee8021QBridgeMibObjects,1.3.111.2.802.1.1.4.1,,,objectidentity,,""
ieee8021QBridgeBase,1.3.111.2.802.1.1.4.1.1,,,objectidentity,,""
ieee8021QBridgeTable,1.3.111.2.802.1.1.4.1.1.1,,no-access,objecttype,table,"A table that contains generic information about every VLAN Bridge."
ieee8021QBridgeEntry,1.3.111.2.802.1.1.4.1.1.1.1,,no-access,objecttype,row,"A list of objects containing information for each VLAN Bridge."
ieee8021QBridgeComponentId,1.3.111.2.802.1.1.4.1.1.1.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The component identifier is used to distinguish between the multiple virtual Bridge instances within a PBB. In simple situations where there is only a single component the default value is 1."
ieee8021QBridgeVlanVersionNumber,1.3.111.2.802.1.1.4.1.1.1.1.2,integer,read-only,objecttype,column,"The version number of IEEE 802.1Q that this device supports. Reported as 1 by VLAN Bridges that support only SST operation, and reported as 2 by VLAN Bridges that support MST operation. Enumeration: 'version1': 1, 'version2': 2."
ieee8021QBridgeMaxVlanId,1.3.111.2.802.1.1.4.1.1.1.1.3,vlanid,read-only,objecttype,column,"The maximum IEEE 802.1Q VLAN-ID that this device supports."
ieee8021QBridgeMaxSupportedVlans,1.3.111.2.802.1.1.4.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The maximum number of IEEE 802.1Q VLANs that this device supports."
ieee8021QBridgeNumVlans,1.3.111.2.802.1.1.4.1.1.1.1.5,gauge32,read-only,objecttype,column,"The current number of IEEE 802.1Q VLANs that are configured in this device."
ieee8021QBridgeMvrpEnabledStatus,1.3.111.2.802.1.1.4.1.1.1.1.6,truthvalue,read-write,objecttype,column,"The administrative status requested by management for MVRP. The value true(1) indicates that MVRP should be enabled on this device, on all ports for which it has not been specifically disabled. When false(2), MVRP is disabled on all ports, and all MVRP packets will be forwarded transparently. This object affects all MVRP Applicant and Registrar state machines. A transition from false(2) to true(1) will cause a reset of all MVRP state machines on all ports. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgeCVlanPortTable,1.3.111.2.802.1.1.4.1.1.2,,no-access,objecttype,table,"This table provides the capability to create and delete customer VLAN ports. Entries in this table must be persistent over power up restart/reboot."
ieee8021QBridgeCVlanPortEntry,1.3.111.2.802.1.1.4.1.1.2.1,,no-access,objecttype,row,"A list of objects containing information for each VLAN Bridge."
ieee8021QBridgeCVlanPortComponentId,1.3.111.2.802.1.1.4.1.1.2.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The componentcontaining the customer VLAN port represented by this row."
ieee8021QBridgeCVlanPortNumber,1.3.111.2.802.1.1.4.1.1.2.1.2,ieee8021bridgeportnumber,no-access,objecttype,column,"The customer VLAN port number represented by this row."
ieee8021QBridgeCVlanPortRowStatus,1.3.111.2.802.1.1.4.1.1.2.1.3,rowstatus,read-only,objecttype,column,"This indicates the status of the entry, and is used to create and delete entries in this table. Each entry in this table that is valid will have a corresponding entry in the ieee8021BridgeBasePortTable whose value for ieee8021BridgeBasePortType is customerVlanPort(2). The corresponding value of ieee8021BridgeBasePortIfIndex must be set at the time the value of this object transitions to valid(1). Entries in this table must be persistent across reinitializations of the management system."
ieee8021QBridgeTp,1.3.111.2.802.1.1.4.1.2,,,objectidentity,,""
ieee8021QBridgeFdbTable,1.3.111.2.802.1.1.4.1.2.1,,no-access,objecttype,table,"A table that contains configuration and control information for each Filtering Database currently operating on this device. Entries in this table appear automatically when VLANs are assigned FDB IDs in the ieee8021QBridgeVlanCurrentTable."
ieee8021QBridgeFdbEntry,1.3.111.2.802.1.1.4.1.2.1.1,,no-access,objecttype,row,"Information about a specific Filtering Database."
ieee8021QBridgeFdbComponentId,1.3.111.2.802.1.1.4.1.2.1.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The component identifier is used to distinguish between the multiple virtual Bridge instances within a PBB. In simple situations where there is only a single component the default value is 1."
ieee8021QBridgeFdbId,1.3.111.2.802.1.1.4.1.2.1.1.2,unsigned32,no-access,objecttype,column,"The identity of this Filtering Database."
ieee8021QBridgeFdbDynamicCount,1.3.111.2.802.1.1.4.1.2.1.1.3,gauge32,read-only,objecttype,column,"The current number of dynamic entries in this Filtering Database."
ieee8021QBridgeFdbLearnedEntryDiscards,1.3.111.2.802.1.1.4.1.2.1.1.4,counter64,read-only,objecttype,column,"The total number of Filtering Database entries that have been or would have been learned, but have been discarded due to a lack of storage space in the Filtering Database. If this counter is increasing, it indicates that the Filtering Database is regularly becoming full (a condition that has unpleasant performance effects on the subnetwork). If this counter has a significant value but is not presently increasing, it indicates that the problem has been occurring but is not persistent. Discontinuities in the value of the counter can occur at re-initialization of the management system."
ieee8021QBridgeFdbAgingTime,1.3.111.2.802.1.1.4.1.2.1.1.5,integer32,read-write,objecttype,column,"The timeout period in seconds for aging out dynamically-learned forwarding information. 802.1D-1998 recommends a default of 300 seconds. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgeTpFdbTable,1.3.111.2.802.1.1.4.1.2.2,,no-access,objecttype,table,"A table that contains information about unicast entries for which the device has forwarding and/or filtering information. This information is used by the transparent bridging function in determining how to propagate a received frame."
