OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraIsisMIBModule,1.3.6.1.4.1.6486.801.1.2.1.10.14.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Configuration Of Global ISIS Configuration Parameters. This MIB has been taken from Alcatel 7x50 device ISIS MIB with minor modifications. Copyright 2003-2007 Alcatel-Lucent. ALL RIGHTS RESERVED WORLDWIDE Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
vRtrIsisObjs,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10,,,objectidentity,,""
vRtrIsisScalarObjs,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.1,,,objectidentity,,""
vRtrIsisStatisticsClear,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.1.1,integer,read-write,objecttype,scalar,"This object defines ISIS statistics information clear or reset. Note:It clears global statistics information and all interfacess statistics information. Enumeration: 'default': 0, 'reset': 1."
vRtrIsisLSPClear,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.1.2,integer,read-write,objecttype,scalar,"This object defines the ISIS lsp database clear. Enumeration: 'default': 0, 'reset': 1."
vRtrIsisISAdjClear,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.1.3,integer,read-write,objecttype,scalar,"This object defines the ISIS adjacency database clear. Enumeration: 'default': 0, 'reset': 1."
vRtrIsisSpfClear,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.1.4,integer,read-write,objecttype,scalar,"This object defines the ISIS SpfLog database clear. Enumeration: 'default': 0, 'reset': 1."
vRtrIsisSystemObjs,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2,,,objectidentity,,""
vRtrIsisTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1,,no-access,objecttype,table,"The vRtrIsisTable provides an extention of the isisSystemTable in the ISIS-MIB."
vRtrIsisEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisTable represents additional columns for attributes specific to the Alcatel 7x50 series IS-IS protocol instance on this router."
vRtrIsisLastEnabledTime,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.1,displaystring,read-only,objecttype,column,"The vRtrIsisLastEnabledTime variable contains the sysUpTime value when vRtrIsisAdminState was last set to enabled (1) to run the IS-IS protocol in the router."
vRtrIsisAuthKey,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.2,octet string,read-write,objecttype,column,"vRtrIsisAuthKey is the authentication key string used to verify the authenticity of packets sent by neighboring routers on an IS-IS interface. For authentication to succeed both the authentication key and the authentication type defined by the vRtrIsisAuthType variable must match. If vRtrIsisAuthType is set to 'password', vRtrIsisAuthKey can include any ASCII character. Authentication can be configured globally and applied to all ISIS levels or it can be configured on a per level basis. The most specific value is used. When read, vRtrIsisAuthKey always returns an Octet String of length zero."
vRtrIsisAuthType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.3,integer,read-write,objecttype,column,"The value of vRtrIsisAuthType indicates the method of authentication used to verify the authenticity of packets sent by neighboring routers on an IS-IS interface. For authentication to succeed both the authentication key defined in the vRtrIsisAuthKey variable and the authentication type must match. Authentication can be configured globally and applied to all ISIS levels or it can be configured on a per level basis. The most specific value is used. Enumeration: 'none': 1, 'password': 2, 'md5': 3."
