OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ruckusSwInfoMIB,1.3.6.1.4.1.25053.1.1.3.1,,,moduleidentity,,"This is the MIB Module for representing the software Information objects."
ruckusSwInfoObjects,1.3.6.1.4.1.25053.1.1.3.1.1,,,objectidentity,,""
ruckusSwInfo,1.3.6.1.4.1.25053.1.1.3.1.1.1,,,objectidentity,,""
ruckusSwRevTable,1.3.6.1.4.1.25053.1.1.3.1.1.1.1,,no-access,objecttype,table,"This table maintains all the software revision information. This table is used to activate the inactive software."
ruckusSwRevEntry,1.3.6.1.4.1.25053.1.1.3.1.1.1.1.1,,no-access,objecttype,row,"Each software revision entry."
ruckusSwRevIndex,1.3.6.1.4.1.25053.1.1.3.1.1.1.1.1.1,integer,no-access,objecttype,column,"This is an index into the SoftwareRev Table. This table contains two entries for active and inactive respectively."
ruckusSwRevName,1.3.6.1.4.1.25053.1.1.3.1.1.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the file."
ruckusSwRevision,1.3.6.1.4.1.25053.1.1.3.1.1.1.1.1.3,displaystring,read-only,objecttype,column,"The software revision of the file."
ruckusSwRevSize,1.3.6.1.4.1.25053.1.1.3.1.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The size of the file in kilo bytes (KB=2**10, rounded up)."
ruckusSwRevStatus,1.3.6.1.4.1.25053.1.1.3.1.1.1.1.1.5,integer,read-only,objecttype,column,"This indicates the current state of the software. This may either be active (currently running), or inactive. Enumeration: 'active': 2, 'inactive': 1."
ruckusSwInfoEvents,1.3.6.1.4.1.25053.1.1.3.1.2,,,objectidentity,,""
