OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysLicenseKeyMIB,1.3.6.1.4.1.5624.1.2.54,,,moduleidentity,,"This MIB module defines a portion of the SNMP enterprise MIBs under Enterasys Networks' enterprise OID pertaining to the configuration of license keys."
etsysLicenseKeyObjects,1.3.6.1.4.1.5624.1.2.54.1,,,objectidentity,,""
etsysLicenseKeyConfiguration,1.3.6.1.4.1.5624.1.2.54.1.1,,,objectidentity,,""
etsysLicenseKeyTable,1.3.6.1.4.1.5624.1.2.54.1.1.1,,no-access,objecttype,table,"This table contains license keys for optional features."
etsysLicenseKeyEntry,1.3.6.1.4.1.5624.1.2.54.1.1.1.1,,no-access,objecttype,row,"Information for a particular license key."
etsysLicenseKeyIndex,1.3.6.1.4.1.5624.1.2.54.1.1.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary index that uniquely identifies each entry in this table. This value is only unique within a given managed device."
etsysLicenseKeyIdentifier,1.3.6.1.4.1.5624.1.2.54.1.1.1.1.2,object identifier,read-only,objecttype,column,"The unique OID for this licensable feature."
etsysLicenseKeyDescription,1.3.6.1.4.1.5624.1.2.54.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"A textual description of this licensable feature."
etsysLicenseKeyString,1.3.6.1.4.1.5624.1.2.54.1.1.1.1.4,snmpadminstring,read-write,objecttype,column,"The textual license key for this feature that has been, or will be, entered by the end user."
etsysLicenseKeyStatus,1.3.6.1.4.1.5624.1.2.54.1.1.1.1.5,licensekeystatus,read-only,objecttype,column,"The status of the license key for this feature."
etsysLicenseKeyStatusText,1.3.6.1.4.1.5624.1.2.54.1.1.1.1.6,snmpadminstring,read-only,objecttype,column,"A textual description of the status of the license key for this feature."
etsysLicenseKeyLastModified,1.3.6.1.4.1.5624.1.2.54.1.1.1.1.7,dateandtime,read-only,objecttype,column,"The local date and time at which the license key string, etsysLicenseKeyString, associated with this row was last modified. If this information is not available, or the license key string has not been modified, this object MUST return '00000000'H."
etsysLicenseKeyExpiration,1.3.6.1.4.1.5624.1.2.54.1.1.1.1.8,dateandtime,read-only,objecttype,column,"The local date and time at which this license key will expire. Once the key has expired this object will indicate the local date and time when the key expired. If the key does not have an expiration period then this object MUST return '00000000'H."
etsysLicenseKeyPhysicalTable,1.3.6.1.4.1.5624.1.2.54.1.1.2,,no-access,objecttype,table,"This table contains license keys for optional features."
etsysLicenseKeyPhysicalEntry,1.3.6.1.4.1.5624.1.2.54.1.1.2.1,,no-access,objecttype,row,"An entry containing per physical component information for a particular license key. Only physical indexes that have unique licensable features are represented in this table. Such physical entities may include, but are not limited to, ports, slots in a chassis, or the chassis itself."
etsysLicenseKeyPhysicalIndex,1.3.6.1.4.1.5624.1.2.54.1.1.2.1.1,unsigned32,no-access,objecttype,column,"An arbitrary index that uniquely identifies each entry in this table. This value is only unique within a given managed device."
etsysLicenseKeyPhysicalIdentifier,1.3.6.1.4.1.5624.1.2.54.1.1.2.1.2,object identifier,read-only,objecttype,column,"The unique OID for this licensable feature."
etsysLicenseKeyPhysicalDescription,1.3.6.1.4.1.5624.1.2.54.1.1.2.1.3,snmpadminstring,read-only,objecttype,column,"A textual description of this licensable feature."
etsysLicenseKeyPhysicalString,1.3.6.1.4.1.5624.1.2.54.1.1.2.1.4,octet string,read-write,objecttype,column,"The textual license key for this feature that has been, or will be, entered by the end user."
etsysLicenseKeyPhysicalStatus,1.3.6.1.4.1.5624.1.2.54.1.1.2.1.5,licensekeystatus,read-only,objecttype,column,"The status of the license key for this feature."
etsysLicenseKeyPhysicalStatusText,1.3.6.1.4.1.5624.1.2.54.1.1.2.1.6,snmpadminstring,read-only,objecttype,column,"A textual description of the status of the license key for this feature."
etsysLicenseKeyPhysicalLastModified,1.3.6.1.4.1.5624.1.2.54.1.1.2.1.7,dateandtime,read-only,objecttype,column,"The local date and time at which the license key string, etsysLicenseKeyPhysicalString, associated with this row was last modified. If this information is not available, or the license key string has not been modified, this object MUST return '00000000'H."
etsysLicenseKeyPhysicalExpiration,1.3.6.1.4.1.5624.1.2.54.1.1.2.1.8,dateandtime,read-only,objecttype,column,"The local date and time at which this license key will expire. Once the key has expired this object will indicate the local date and time when the key expired. If the key does not have an expiration period then this object MUST return '00000000'H."
etsysLicenseKeyConformance,1.3.6.1.4.1.5624.1.2.54.2,,,objectidentity,,""
etsysLicenseKeyGroups,1.3.6.1.4.1.5624.1.2.54.2.1,,,objectidentity,,""
etsysLicenseKeyConfigurationGroup,1.3.6.1.4.1.5624.1.2.54.2.1.1,,,objectgroup,,"A collection of objects for configuring license keys for optional features."
etsysLicenseKeyPhysicalConfigGroup,1.3.6.1.4.1.5624.1.2.54.2.1.2,,,objectgroup,,"A collection of objects for configuring license keys that are bound to a specific physical subsystem of the device."
etsysLicenseKeyCompliances,1.3.6.1.4.1.5624.1.2.54.2.2,,,objectidentity,,""
etsysLicenseKeyCompliance,1.3.6.1.4.1.5624.1.2.54.2.2.1,,,modulecompliance,,"The compliance statement for devices that support the Enterasys License Key MIB."
etsysLicenseKeyCompliance2,1.3.6.1.4.1.5624.1.2.54.2.2.2,,,modulecompliance,,"The compliance statement for devices that support the Enterasys License Key MIB."
