OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprIdentObjects,1.3.6.1.4.1.9.9.826.1.36,,,,,""
cfprIdentIdentCtxTable,1.3.6.1.4.1.9.9.826.1.36.1,,,,table,"Cisco Firepower ident:IdentCtx managed object table"
cfprIdentIdentCtxEntry,1.3.6.1.4.1.9.9.826.1.36.1.1,,,,row,"Entry for the cfprIdentIdentCtxTable table."
cfprIdentIdentCtxInstanceId,1.3.6.1.4.1.9.9.826.1.36.1.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentIdentCtxDn,1.3.6.1.4.1.9.9.826.1.36.1.1.2,,,,column,"Cisco Firepower ident:IdentCtx:dn managed object property"
cfprIdentIdentCtxRn,1.3.6.1.4.1.9.9.826.1.36.1.1.3,,,,column,"Cisco Firepower ident:IdentCtx:rn managed object property"
cfprIdentIdentCtxAssigned,1.3.6.1.4.1.9.9.826.1.36.1.1.4,,,,column,"Cisco Firepower ident:IdentCtx:assigned managed object property"
cfprIdentIdentCtxConsDn,1.3.6.1.4.1.9.9.826.1.36.1.1.5,,,,column,"Cisco Firepower ident:IdentCtx:consDn managed object property"
cfprIdentIdentCtxConsType,1.3.6.1.4.1.9.9.826.1.36.1.1.6,,,,column,"Cisco Firepower ident:IdentCtx:consType managed object property"
cfprIdentIdentCtxDefinedInIdm,1.3.6.1.4.1.9.9.826.1.36.1.1.7,,,,column,"Cisco Firepower ident:IdentCtx:definedInIdm managed object property"
cfprIdentIdentCtxGlobalAssignedCnt,1.3.6.1.4.1.9.9.826.1.36.1.1.8,,,,column,"Cisco Firepower ident:IdentCtx:globalAssignedCnt managed object property"
cfprIdentIdentCtxGlobalDefinedCnt,1.3.6.1.4.1.9.9.826.1.36.1.1.9,,,,column,"Cisco Firepower ident:IdentCtx:globalDefinedCnt managed object property"
cfprIdentIdentCtxIdentPoolName,1.3.6.1.4.1.9.9.826.1.36.1.1.10,,,,column,"Cisco Firepower ident:IdentCtx:identPoolName managed object property"
cfprIdentIdentCtxIdentType,1.3.6.1.4.1.9.9.826.1.36.1.1.11,,,,column,"Cisco Firepower ident:IdentCtx:identType managed object property"
cfprIdentIdentCtxIntent,1.3.6.1.4.1.9.9.826.1.36.1.1.12,,,,column,"Cisco Firepower ident:IdentCtx:intent managed object property"
