OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsQosPIBMIB,1.3.6.1.4.1.3320.18.2.1,,,moduleidentity,,"The NMS QOS Policy PIB for provisioning QOS policy."
qosPIBConformance,1.3.6.1.4.1.3320.18.2.1.1,,,objectidentity,,""
qosPIBCompliances,1.3.6.1.4.1.3320.18.2.1.1.1,,,objectidentity,,""
qosPIBCompliance,1.3.6.1.4.1.3320.18.2.1.1.1.1,,,modulecompliance,,"The compliance statement for the QOS Policy Derived MIB."
qosPIBGroups,1.3.6.1.4.1.3320.18.2.1.1.2,,,objectidentity,,""
qosDevicePibIncarnationTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.1,,,objectgroup,,""
qosDeviceAttributeTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.2,,,objectgroup,,""
qosInterfaceTypeTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.3,,,objectgroup,,""
qosDiffServMappingTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.4,,,objectgroup,,""
qosCosToDscpTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.5,,,objectgroup,,""
qosUnmatchedPolicyTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.6,,,objectgroup,,""
qosPolicerTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.7,,,objectgroup,,""
qosAggregateTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.8,,,objectgroup,,""
qosMacClassificationTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.9,,,objectgroup,,""
qosIpAceTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.10,,,objectgroup,,""
qosIpAclDefinitionTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.11,,,objectgroup,,""
qosIpAclActionTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.12,,,objectgroup,,""
qosIfSchedulingPreferencesTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.13,,,objectgroup,,""
qosIfDropPreferenceTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.14,,,objectgroup,,""
qosIfDscpAssignmentTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.15,,,objectgroup,,""
qosIfRedTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.16,,,objectgroup,,""
qosIfTailDropTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.17,,,objectgroup,,""
qosIfWeightsTableGroup,1.3.6.1.4.1.3320.18.2.1.1.2.18,,,objectgroup,,""
qosDeviceConfig,1.3.6.1.4.1.3320.18.2.1.2,,,objectidentity,,""
qosDevicePibIncarnationTable,1.3.6.1.4.1.3320.18.2.1.2.1,,no-access,objecttype,table,"This class contains a single policy instance that identifies the current incarnation of the PIB and the PDP that installed this incarnation. The instance of this class is reported to the PDP at client connect time so that the PDP can (attempt to) ascertain the current state of the PIB."
qosDevicePibIncarnationEntry,1.3.6.1.4.1.3320.18.2.1.2.1.1,,no-access,objecttype,row,"The single policy instance of this class identifies the current incarnation of the PIB and the PDP that installed this incarnation."
qosDeviceIncarnationId,1.3.6.1.4.1.3320.18.2.1.2.1.1.1,policyinstanceid,no-access,objecttype,column,"An integer index to identify the instance of the policy class."
qosDevicePdpName,1.3.6.1.4.1.3320.18.2.1.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the PDP that installed the current incarnation of the PIB into the device. By default it is the zero length string."
qosDevicePibIncarnation,1.3.6.1.4.1.3320.18.2.1.2.1.1.3,octet string,read-only,objecttype,column,"An octet string to identify the current incarnation. It has meaning to the PDP that installed the PIB and perhaps its standby PDPs. By default the empty string."
qosDevicePibTtl,1.3.6.1.4.1.3320.18.2.1.2.1.1.4,unsigned32,read-only,objecttype,column,"The number of seconds after a client close or TCP timeout for which the PEP continues to enforce the policy in the PIB. After this interval, the PIB is consired expired and the device no longer enforces the policy installed in the PIB."
qosDeviceAttributeTable,1.3.6.1.4.1.3320.18.2.1.2.2,,no-access,objecttype,table,"The single instance of this class indicates specific attributes of the device. These include configuration values such as the configured PDP addresses, the maximum message size, and specific device capabilities. The latter include input port-based and output port-based classification and/or policing, support for flow based policing, aggregate based policing, traffic shaping capabilities, etc."
qosDeviceAttributeEntry,1.3.6.1.4.1.3320.18.2.1.2.2.1,,no-access,objecttype,row,"The single instance of this class indicates specific attributes of the device."
qosDeviceAttributeId,1.3.6.1.4.1.3320.18.2.1.2.2.1.1,policyinstanceid,no-access,objecttype,column,"An integer index to identify the instance of the policy class."
qosDevicePepDomain,1.3.6.1.4.1.3320.18.2.1.2.2.1.2,displaystring,read-only,objecttype,column,"The QoS domain that this device belongs to. This is configured locally on the device (perhaps by some management protocol such as SNMP). By default, it is the zero-length string."
qosDevicePrimaryPdp,1.3.6.1.4.1.3320.18.2.1.2.2.1.3,ipaddress,read-only,objecttype,column,"The address of the PDP configured to be the primary PDP for the device."
qosDeviceSecondaryPdp,1.3.6.1.4.1.3320.18.2.1.2.2.1.4,ipaddress,read-only,objecttype,column,"The address of the PDP configured to be the secondary PDP for the device. An address of zero indicates no secondary is configured."
qosDeviceMaxMessageSize,1.3.6.1.4.1.3320.18.2.1.2.2.1.5,unsigned32,read-only,objecttype,column,"The maximum size message that this PEP is capable of receiving in bytes. A value of zero means that the maximum message size is unspecified (but does not mean it is unlimited). A message greater than this maximum results in a MessageTooBig error on a 'no commit' REP."
qosDeviceCapabilities,1.3.6.1.4.1.3320.18.2.1.2.2.1.6,bits,read-only,objecttype,column,"An enumeration of device capabilities. Used by the PDP to select policies and configuration to push to the PEP. Bits: 'dscp': 3, 'layer2Cos': 1, 'unspecified': 0, 'ipPrecedence': 2."
qosInterfaceTypeTable,1.3.6.1.4.1.3320.18.2.1.2.3,,no-access,objecttype,table,"This class describes the interface types of the interfaces that exist on the device. It includes the queue type, role combination and capabilities of interfaces. The PEP does not report which specific interfaces have which characteristics."
qosInterfaceTypeEntry,1.3.6.1.4.1.3320.18.2.1.2.3.1,,no-access,objecttype,row,"An instance of this class describes a role combination for an interface type of an interface that exists on the device."
qosInterfaceTypeId,1.3.6.1.4.1.3320.18.2.1.2.3.1.1,policyinstanceid,no-access,objecttype,column,"An integer index to identify the instance of the policy class."
qosInterfaceQueueType,1.3.6.1.4.1.3320.18.2.1.2.3.1.2,qosinterfacequeuetype,read-only,objecttype,column,"The interface type in terms of number of queues and thresholds."
qosInterfaceTypeRoles,1.3.6.1.4.1.3320.18.2.1.2.3.1.3,rolecombination,read-only,objecttype,column,"A combination of roles on at least one interface of type qosInterfaceType."
qosInterfaceTypeCapabilities,1.3.6.1.4.1.3320.18.2.1.2.3.1.4,qosinterfacetypecapabilities,read-only,objecttype,column,"An enumeration of interface capabilities. Used by the PDP to select policies and configuration to push to the PEP."
qosDomainConfig,1.3.6.1.4.1.3320.18.2.1.3,,,objectidentity,,""
qosDiffServMappingTable,1.3.6.1.4.1.3320.18.2.1.3.1,,no-access,objecttype,table,"Maps each DSCP to a marked-down DSCP. Also maps each DSCP to an IP precedence and QosLayer2Cos. When configured for the first time, all 64 entries of the table must be specified. Thereafter, instances may be modified (with a delete and install in a single decision) but not deleted unless all instances are deleted."
qosDiffServMappingEntry,1.3.6.1.4.1.3320.18.2.1.3.1.1,,no-access,objecttype,row,"An instance of this class represents mappings from a DSCP."
