OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
symbol,1.3.6.1.4.1.388,,,moduleidentity,,"symbol smi mib"
spectrum24,1.3.6.1.4.1.388.1,,,objectidentity,,""
wnms,1.3.6.1.4.1.388.2,,,objectidentity,,""
wlan,1.3.6.1.4.1.388.3,,,objectidentity,,""
customProducts1,1.3.6.1.4.1.388.4,,,objectidentity,,""
customProducts2,1.3.6.1.4.1.388.5,,,objectidentity,,""
ws5000,1.3.6.1.4.1.388.6,,,objectidentity,,""
symbolProducts,1.3.6.1.4.1.388.7,,,objectidentity,,""
uk,1.3.6.1.4.1.388.8,,,objectidentity,,""
emm,1.3.6.1.4.1.388.9,,,objectidentity,,""
mk,1.3.6.1.4.1.388.10,,,objectidentity,,""
wsd,1.3.6.1.4.1.388.11,,,objectidentity,,""
sysoids,1.3.6.1.4.1.388.11.1,,,objectidentity,,""
ws2000,1.3.6.1.4.1.388.11.1.1,,,objectidentity,,"Description."
ap513,1.3.6.1.4.1.388.11.1.2,,,objectidentity,,"Description."
pinnacle,1.3.6.1.4.1.388.11.1.3,,,objectidentity,,"Description."
wsdProduct,1.3.6.1.4.1.388.11.3,,,objectidentity,,"Description."
wsdFeature,1.3.6.1.4.1.388.11.4,,,objectidentity,,"Description."
ws,1.3.6.1.4.1.388.14,,,objectidentity,,""
wsInfra,1.3.6.1.4.1.388.14.1,,,objectidentity,,""
wsSw,1.3.6.1.4.1.388.14.2,,,objectidentity,,""
wsCc,1.3.6.1.4.1.388.14.3,,,objectidentity,,""
wsMgmt,1.3.6.1.4.1.388.14.4,,,objectidentity,,""
wsTrap,1.3.6.1.4.1.388.14.5,,,objectidentity,,""
wsSec,1.3.6.1.4.1.388.14.6,,,objectidentity,,""
