OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprLsObjects,1.3.6.1.4.1.9.9.826.1.46,,,,,""
cfprLsAgentPolicyTable,1.3.6.1.4.1.9.9.826.1.46.1,,,,table,"Cisco Firepower ls:AgentPolicy managed object table"
cfprLsAgentPolicyEntry,1.3.6.1.4.1.9.9.826.1.46.1.1,,,,row,"Entry for the cfprLsAgentPolicyTable table."
cfprLsAgentPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.46.1.1.1,,,,column,"Instance identifier of the managed object."
cfprLsAgentPolicyDn,1.3.6.1.4.1.9.9.826.1.46.1.1.2,,,,column,"Cisco Firepower ls:AgentPolicy:dn managed object property"
cfprLsAgentPolicyRn,1.3.6.1.4.1.9.9.826.1.46.1.1.3,,,,column,"Cisco Firepower ls:AgentPolicy:rn managed object property"
cfprLsAgentPolicyCapability,1.3.6.1.4.1.9.9.826.1.46.1.1.4,,,,column,"Cisco Firepower ls:AgentPolicy:capability managed object property"
cfprLsAgentPolicyDescr,1.3.6.1.4.1.9.9.826.1.46.1.1.5,,,,column,"Cisco Firepower ls:AgentPolicy:descr managed object property"
cfprLsAgentPolicyIntId,1.3.6.1.4.1.9.9.826.1.46.1.1.6,,,,column,"Cisco Firepower ls:AgentPolicy:intId managed object property"
cfprLsAgentPolicyMode,1.3.6.1.4.1.9.9.826.1.46.1.1.7,,,,column,"Cisco Firepower ls:AgentPolicy:mode managed object property"
cfprLsAgentPolicyName,1.3.6.1.4.1.9.9.826.1.46.1.1.8,,,,column,"Cisco Firepower ls:AgentPolicy:name managed object property"
cfprLsAgentPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.46.1.1.9,,,,column,"Cisco Firepower ls:AgentPolicy:policyLevel managed object property"
cfprLsAgentPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.46.1.1.10,,,,column,"Cisco Firepower ls:AgentPolicy:policyOwner managed object property"
cfprLsBindingTable,1.3.6.1.4.1.9.9.826.1.46.2,,,,table,"Cisco Firepower ls:Binding managed object table"
cfprLsBindingEntry,1.3.6.1.4.1.9.9.826.1.46.2.1,,,,row,"Entry for the cfprLsBindingTable table."
cfprLsBindingInstanceId,1.3.6.1.4.1.9.9.826.1.46.2.1.1,,,,column,"Instance identifier of the managed object."
cfprLsBindingDn,1.3.6.1.4.1.9.9.826.1.46.2.1.2,,,,column,"Cisco Firepower ls:Binding:dn managed object property"
cfprLsBindingRn,1.3.6.1.4.1.9.9.826.1.46.2.1.3,,,,column,"Cisco Firepower ls:Binding:rn managed object property"
cfprLsBindingAssignedToDn,1.3.6.1.4.1.9.9.826.1.46.2.1.4,,,,column,"Cisco Firepower ls:Binding:assignedToDn managed object property"
cfprLsBindingComputeEpDn,1.3.6.1.4.1.9.9.826.1.46.2.1.5,,,,column,"Cisco Firepower ls:Binding:computeEpDn managed object property"
cfprLsBindingIssues,1.3.6.1.4.1.9.9.826.1.46.2.1.6,,,,column,"Cisco Firepower ls:Binding:issues managed object property"
cfprLsBindingName,1.3.6.1.4.1.9.9.826.1.46.2.1.7,,,,column,"Cisco Firepower ls:Binding:name managed object property"
cfprLsBindingOperState,1.3.6.1.4.1.9.9.826.1.46.2.1.8,,,,column,"Cisco Firepower ls:Binding:operState managed object property"
cfprLsBindingPnDn,1.3.6.1.4.1.9.9.826.1.46.2.1.9,,,,column,"Cisco Firepower ls:Binding:pnDn managed object property"
cfprLsBindingRestrictMigration,1.3.6.1.4.1.9.9.826.1.46.2.1.10,,,,column,"Cisco Firepower ls:Binding:restrictMigration managed object property"
cfprLsFcLocaleTable,1.3.6.1.4.1.9.9.826.1.46.3,,,,table,"Cisco Firepower ls:FcLocale managed object table"
cfprLsFcLocaleEntry,1.3.6.1.4.1.9.9.826.1.46.3.1,,,,row,"Entry for the cfprLsFcLocaleTable table."
cfprLsFcLocaleInstanceId,1.3.6.1.4.1.9.9.826.1.46.3.1.1,,,,column,"Instance identifier of the managed object."
cfprLsFcLocaleDn,1.3.6.1.4.1.9.9.826.1.46.3.1.2,,,,column,"Cisco Firepower ls:FcLocale:dn managed object property"
cfprLsFcLocaleRn,1.3.6.1.4.1.9.9.826.1.46.3.1.3,,,,column,"Cisco Firepower ls:FcLocale:rn managed object property"
cfprLsFcLocaleSwitchId,1.3.6.1.4.1.9.9.826.1.46.3.1.4,,,,column,"Cisco Firepower ls:FcLocale:switchId managed object property"
