OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
zyxel,1.3.6.1.4.1.890,,,objectidentity,,""
products,1.3.6.1.4.1.890.1,,,objectidentity,,""
enterpriseSolution,1.3.6.1.4.1.890.1.15,,,objectidentity,,""
esPartnerProducts,1.3.6.1.4.1.890.1.15.5,,,objectidentity,,""
rgs200_12P,1.3.6.1.4.1.890.1.15.5.1,,,moduleidentity,,"The MIB module for managing system inventory inforamtion and event/alarm."
ivsSystemMIB,1.3.6.1.4.1.890.1.15.5.1.1,,,objectidentity,,""
ivsSysInventory,1.3.6.1.4.1.890.1.15.5.1.1.1,,,objectidentity,,""
invProductModel,1.3.6.1.4.1.890.1.15.5.1.1.1.1,octet string,read-only,objecttype,scalar,"Product Model name."
invSwVersion,1.3.6.1.4.1.890.1.15.5.1.1.1.2,octet string,read-only,objecttype,scalar,"System SW version"
invSwBuild,1.3.6.1.4.1.890.1.15.5.1.1.1.3,octet string,read-only,objecttype,scalar,"System SW version built date"
invPhyMac,1.3.6.1.4.1.890.1.15.5.1.1.1.4,physaddress,read-only,objecttype,scalar,""
invPortCount,1.3.6.1.4.1.890.1.15.5.1.1.1.5,integer32,read-only,objecttype,scalar,""
ivsSysMonitor,1.3.6.1.4.1.890.1.15.5.1.1.2,,,objectidentity,,""
ivsEventTable,1.3.6.1.4.1.890.1.15.5.1.1.2.1,,no-access,objecttype,table,"The Event/Alarm/Log table."
ivsEventEntry,1.3.6.1.4.1.890.1.15.5.1.1.2.1.1,,no-access,objecttype,row,"An Entry in the Event table."
ivsEventSeqId,1.3.6.1.4.1.890.1.15.5.1.1.2.1.1.1,integer32,no-access,objecttype,column,"This object is used by the event table to identify the row of this table."
ivsEventLevel,1.3.6.1.4.1.890.1.15.5.1.1.2.1.1.2,ivssystemeventtype,read-only,objecttype,column,"This object indicates the level of event."
ivsEventTime,1.3.6.1.4.1.890.1.15.5.1.1.2.1.1.3,octet string,read-only,objecttype,column,"This attribute indicates the event occurence time."
ivsEventMessage,1.3.6.1.4.1.890.1.15.5.1.1.2.1.1.4,octet string,read-only,objecttype,column,"This attribute indicates the event message."
ivsTrapGroup,1.3.6.1.4.1.890.1.15.5.1.1.2.2,,,objectidentity,,""
ivsTrapAlmVars,1.3.6.1.4.1.890.1.15.5.1.1.2.2.1,,,objectidentity,,""
ivsCurrentAlarmSeqId,1.3.6.1.4.1.890.1.15.5.1.1.2.2.1.1,ivssystemalarmlevel,read-only,objecttype,scalar,""
ivsCurrentAlarmState,1.3.6.1.4.1.890.1.15.5.1.1.2.2.1.3,ivssystemalarmstate,read-only,objecttype,scalar,""
ivsCurrentAlarmTime,1.3.6.1.4.1.890.1.15.5.1.1.2.2.1.4,octet string,read-only,objecttype,scalar,""
ivsManagement,1.3.6.1.4.1.890.1.15.5.1.1.3,,,objectidentity,,""
ivsManagedFlag,1.3.6.1.4.1.890.1.15.5.1.1.3.1,integer,read-write,objecttype,scalar,"If it is (1)managed, then alarm LED should be in blink status. If it is (0)un-managed, then alarm LED is normal. Default is (0)un-managed. Enumeration: 'managed': 1, 'un-managed': 0."
ivsTrap,1.3.6.1.4.1.890.1.15.5.1.1.4,,,objectidentity,,""
ivsAlarmTrap,1.3.6.1.4.1.890.1.15.5.1.1.4.1,,,objectidentity,,""
ivsAlmTrapPort1Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.1,,,notificationtype,,"Device's port 1 link down alarm happens or cleared."
ivsAlmTrapPort2Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.2,,,notificationtype,,"Device's port 2 link down alarm happens or cleared."
ivsAlmTrapPort3Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.3,,,notificationtype,,"Device's port 3 link down alarm happens or cleared."
ivsAlmTrapPort4Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.4,,,notificationtype,,"Device's port 4 link down alarm happens or cleared."
ivsAlmTrapPort5Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.5,,,notificationtype,,"Device's port 5 link down alarm happens or cleared."
ivsAlmTrapPort6Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.6,,,notificationtype,,"Device's port 6 link down alarm happens or cleared."
ivsAlmTrapPort7Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.7,,,notificationtype,,"Device's port 7 link down alarm happens or cleared."
ivsAlmTrapPort8Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.8,,,notificationtype,,"Device's port 8 link down alarm happens or cleared."
ivsAlmTrapPort9Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.9,,,notificationtype,,"Device's port 9 link down alarm happens or cleared."
ivsAlmTrapPort10Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.10,,,notificationtype,,"Device's port 10 link down alarm happens or cleared."
ivsAlmTrapPort11Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.11,,,notificationtype,,"Device's port 11 link down alarm happens or cleared."
ivsAlmTrapPort12Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.12,,,notificationtype,,"Device's port 12 link down alarm happens or cleared."
ivsAlmTrapPort13Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.13,,,notificationtype,,"Device's port 13 link down alarm happens or cleared."
ivsAlmTrapPort14Linkdown,1.3.6.1.4.1.890.1.15.5.1.1.4.1.14,,,notificationtype,,"Device's port 14 link down alarm happens or cleared."
ivsAlmTrapPowerAlarm,1.3.6.1.4.1.890.1.15.5.1.1.4.1.15,,,notificationtype,,"Device Power Alarm happens/clear! Normally Power1 and Power2 should both work. If alarmState is set(1), indicates only one of them works! If alarmState is clear(2), indicates alarm disappears!"
