OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVnicObjects,1.3.6.1.4.1.9.9.826.1.83,,,,,""
cfprVnicBootIpPolicyTable,1.3.6.1.4.1.9.9.826.1.83.1,,,,table,"Cisco Firepower vnic:BootIpPolicy managed object table"
cfprVnicBootIpPolicyEntry,1.3.6.1.4.1.9.9.826.1.83.1.1,,,,row,"Entry for the cfprVnicBootIpPolicyTable table."
cfprVnicBootIpPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.83.1.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicBootIpPolicyDn,1.3.6.1.4.1.9.9.826.1.83.1.1.2,,,,column,"Cisco Firepower vnic:BootIpPolicy:dn managed object property"
cfprVnicBootIpPolicyRn,1.3.6.1.4.1.9.9.826.1.83.1.1.3,,,,column,"Cisco Firepower vnic:BootIpPolicy:rn managed object property"
cfprVnicBootIpPolicyDescr,1.3.6.1.4.1.9.9.826.1.83.1.1.4,,,,column,"Cisco Firepower vnic:BootIpPolicy:descr managed object property"
cfprVnicBootIpPolicyIntId,1.3.6.1.4.1.9.9.826.1.83.1.1.5,,,,column,"Cisco Firepower vnic:BootIpPolicy:intId managed object property"
cfprVnicBootIpPolicyName,1.3.6.1.4.1.9.9.826.1.83.1.1.6,,,,column,"Cisco Firepower vnic:BootIpPolicy:name managed object property"
cfprVnicBootIpPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.1.1.7,,,,column,"Cisco Firepower vnic:BootIpPolicy:policyLevel managed object property"
cfprVnicBootIpPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.1.1.8,,,,column,"Cisco Firepower vnic:BootIpPolicy:policyOwner managed object property"
cfprVnicBootIpPolicyPoolName,1.3.6.1.4.1.9.9.826.1.83.1.1.9,,,,column,"Cisco Firepower vnic:BootIpPolicy:poolName managed object property"
cfprVnicBootTargetTable,1.3.6.1.4.1.9.9.826.1.83.2,,,,table,"Cisco Firepower vnic:BootTarget managed object table"
cfprVnicBootTargetEntry,1.3.6.1.4.1.9.9.826.1.83.2.1,,,,row,"Entry for the cfprVnicBootTargetTable table."
cfprVnicBootTargetInstanceId,1.3.6.1.4.1.9.9.826.1.83.2.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicBootTargetDn,1.3.6.1.4.1.9.9.826.1.83.2.1.2,,,,column,"Cisco Firepower vnic:BootTarget:dn managed object property"
cfprVnicBootTargetRn,1.3.6.1.4.1.9.9.826.1.83.2.1.3,,,,column,"Cisco Firepower vnic:BootTarget:rn managed object property"
cfprVnicBootTargetLun,1.3.6.1.4.1.9.9.826.1.83.2.1.4,,,,column,"Cisco Firepower vnic:BootTarget:lun managed object property"
cfprVnicBootTargetWwn,1.3.6.1.4.1.9.9.826.1.83.2.1.5,,,,column,"Cisco Firepower vnic:BootTarget:wwn managed object property"
cfprVnicConnDefTable,1.3.6.1.4.1.9.9.826.1.83.3,,,,table,"Cisco Firepower vnic:ConnDef managed object table"
cfprVnicConnDefEntry,1.3.6.1.4.1.9.9.826.1.83.3.1,,,,row,"Entry for the cfprVnicConnDefTable table."
cfprVnicConnDefInstanceId,1.3.6.1.4.1.9.9.826.1.83.3.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicConnDefDn,1.3.6.1.4.1.9.9.826.1.83.3.1.2,,,,column,"Cisco Firepower vnic:ConnDef:dn managed object property"
cfprVnicConnDefRn,1.3.6.1.4.1.9.9.826.1.83.3.1.3,,,,column,"Cisco Firepower vnic:ConnDef:rn managed object property"
cfprVnicConnDefFltAggr,1.3.6.1.4.1.9.9.826.1.83.3.1.4,,,,column,"Cisco Firepower vnic:ConnDef:fltAggr managed object property"
cfprVnicConnDefLanConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.3.1.5,,,,column,"Cisco Firepower vnic:ConnDef:lanConnPolicyName managed object property"
cfprVnicConnDefOperLanConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.3.1.6,,,,column,"Cisco Firepower vnic:ConnDef:operLanConnPolicyName managed object property"
cfprVnicConnDefOperSanConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.3.1.7,,,,column,"Cisco Firepower vnic:ConnDef:operSanConnPolicyName managed object property"
cfprVnicConnDefSanConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.3.1.8,,,,column,"Cisco Firepower vnic:ConnDef:sanConnPolicyName managed object property"
cfprVnicDefBehTable,1.3.6.1.4.1.9.9.826.1.83.4,,,,table,"Cisco Firepower vnic:DefBeh managed object table"
cfprVnicDefBehEntry,1.3.6.1.4.1.9.9.826.1.83.4.1,,,,row,"Entry for the cfprVnicDefBehTable table."
cfprVnicDefBehInstanceId,1.3.6.1.4.1.9.9.826.1.83.4.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicDefBehDn,1.3.6.1.4.1.9.9.826.1.83.4.1.2,,,,column,"Cisco Firepower vnic:DefBeh:dn managed object property"
cfprVnicDefBehRn,1.3.6.1.4.1.9.9.826.1.83.4.1.3,,,,column,"Cisco Firepower vnic:DefBeh:rn managed object property"
cfprVnicDefBehAction,1.3.6.1.4.1.9.9.826.1.83.4.1.4,,,,column,"Cisco Firepower vnic:DefBeh:action managed object property"
cfprVnicDefBehDescr,1.3.6.1.4.1.9.9.826.1.83.4.1.5,,,,column,"Cisco Firepower vnic:DefBeh:descr managed object property"
cfprVnicDefBehIntId,1.3.6.1.4.1.9.9.826.1.83.4.1.6,,,,column,"Cisco Firepower vnic:DefBeh:intId managed object property"
cfprVnicDefBehName,1.3.6.1.4.1.9.9.826.1.83.4.1.7,,,,column,"Cisco Firepower vnic:DefBeh:name managed object property"
cfprVnicDefBehNwTemplName,1.3.6.1.4.1.9.9.826.1.83.4.1.8,,,,column,"Cisco Firepower vnic:DefBeh:nwTemplName managed object property"
cfprVnicDefBehPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.4.1.9,,,,column,"Cisco Firepower vnic:DefBeh:policyLevel managed object property"
cfprVnicDefBehPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.4.1.10,,,,column,"Cisco Firepower vnic:DefBeh:policyOwner managed object property"
cfprVnicDefBehType,1.3.6.1.4.1.9.9.826.1.83.4.1.11,,,,column,"Cisco Firepower vnic:DefBeh:type managed object property"
cfprVnicDynamicConTable,1.3.6.1.4.1.9.9.826.1.83.5,,,,table,"Cisco Firepower vnic:DynamicCon managed object table"
cfprVnicDynamicConEntry,1.3.6.1.4.1.9.9.826.1.83.5.1,,,,row,"Entry for the cfprVnicDynamicConTable table."
cfprVnicDynamicConInstanceId,1.3.6.1.4.1.9.9.826.1.83.5.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicDynamicConDn,1.3.6.1.4.1.9.9.826.1.83.5.1.2,,,,column,"Cisco Firepower vnic:DynamicCon:dn managed object property"
cfprVnicDynamicConRn,1.3.6.1.4.1.9.9.826.1.83.5.1.3,,,,column,"Cisco Firepower vnic:DynamicCon:rn managed object property"
cfprVnicDynamicConAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.5.1.4,,,,column,"Cisco Firepower vnic:DynamicCon:adaptorProfileName managed object property"
cfprVnicDynamicConDescr,1.3.6.1.4.1.9.9.826.1.83.5.1.5,,,,column,"Cisco Firepower vnic:DynamicCon:descr managed object property"
cfprVnicDynamicConDynamicEth,1.3.6.1.4.1.9.9.826.1.83.5.1.6,,,,column,"Cisco Firepower vnic:DynamicCon:dynamicEth managed object property"
cfprVnicDynamicConIntId,1.3.6.1.4.1.9.9.826.1.83.5.1.7,,,,column,"Cisco Firepower vnic:DynamicCon:intId managed object property"
cfprVnicDynamicConMtu,1.3.6.1.4.1.9.9.826.1.83.5.1.8,,,,column,"Cisco Firepower vnic:DynamicCon:mtu managed object property"
cfprVnicDynamicConName,1.3.6.1.4.1.9.9.826.1.83.5.1.9,,,,column,"Cisco Firepower vnic:DynamicCon:name managed object property"
cfprVnicDynamicConNamingPrefix,1.3.6.1.4.1.9.9.826.1.83.5.1.10,,,,column,"Cisco Firepower vnic:DynamicCon:namingPrefix managed object property"
cfprVnicDynamicConPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.5.1.11,,,,column,"Cisco Firepower vnic:DynamicCon:policyLevel managed object property"
cfprVnicDynamicConPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.5.1.12,,,,column,"Cisco Firepower vnic:DynamicCon:policyOwner managed object property"
cfprVnicDynamicConProtection,1.3.6.1.4.1.9.9.826.1.83.5.1.13,,,,column,"Cisco Firepower vnic:DynamicCon:protection managed object property"
cfprVnicDynamicConPolicyTable,1.3.6.1.4.1.9.9.826.1.83.6,,,,table,"Cisco Firepower vnic:DynamicConPolicy managed object table"
cfprVnicDynamicConPolicyEntry,1.3.6.1.4.1.9.9.826.1.83.6.1,,,,row,"Entry for the cfprVnicDynamicConPolicyTable table."
cfprVnicDynamicConPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.83.6.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicDynamicConPolicyDn,1.3.6.1.4.1.9.9.826.1.83.6.1.2,,,,column,"Cisco Firepower vnic:DynamicConPolicy:dn managed object property"
cfprVnicDynamicConPolicyRn,1.3.6.1.4.1.9.9.826.1.83.6.1.3,,,,column,"Cisco Firepower vnic:DynamicConPolicy:rn managed object property"
cfprVnicDynamicConPolicyAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.6.1.4,,,,column,"Cisco Firepower vnic:DynamicConPolicy:adaptorProfileName managed object property"
cfprVnicDynamicConPolicyDescr,1.3.6.1.4.1.9.9.826.1.83.6.1.5,,,,column,"Cisco Firepower vnic:DynamicConPolicy:descr managed object property"
cfprVnicDynamicConPolicyDynamicEth,1.3.6.1.4.1.9.9.826.1.83.6.1.6,,,,column,"Cisco Firepower vnic:DynamicConPolicy:dynamicEth managed object property"
cfprVnicDynamicConPolicyIntId,1.3.6.1.4.1.9.9.826.1.83.6.1.7,,,,column,"Cisco Firepower vnic:DynamicConPolicy:intId managed object property"
cfprVnicDynamicConPolicyMtu,1.3.6.1.4.1.9.9.826.1.83.6.1.8,,,,column,"Cisco Firepower vnic:DynamicConPolicy:mtu managed object property"
cfprVnicDynamicConPolicyName,1.3.6.1.4.1.9.9.826.1.83.6.1.9,,,,column,"Cisco Firepower vnic:DynamicConPolicy:name managed object property"
