OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.105.2.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.105.2.3.1,,,objectidentity,,""
swL3DevCtrl,1.3.6.1.4.1.171.11.105.2.3.1.1,,,objectidentity,,""
swL3DevCtrlRIPState,1.3.6.1.4.1.171.11.105.2.3.1.1.1,integer,read-write,objecttype,scalar,"This object indicates Routing Information Protocol (RIP) version 2 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFState,1.3.6.1.4.1.171.11.105.2.3.1.1.2,integer,read-write,objecttype,scalar,"This object indicates OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDVMRPState,1.3.6.1.4.1.171.11.105.2.3.1.1.3,integer,read-write,objecttype,scalar,"This object indicates DVMRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVRRPState,1.3.6.1.4.1.171.11.105.2.3.1.1.5,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVrrpPingState,1.3.6.1.4.1.171.11.105.2.3.1.1.6,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol Ping is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDHCPAutoConfigState,1.3.6.1.4.1.171.11.105.2.3.1.1.7,integer,read-write,objecttype,scalar,"This object indicates auto config is enabled or disabled. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpMgmt,1.3.6.1.4.1.171.11.105.2.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.105.2.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.105.2.3.2.1.3,,no-access,objecttype,table,"This table contains IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.105.2.3.2.1.3.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.105.2.3.2.1.3.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.105.2.3.2.1.3.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.105.2.3.2.1.3.1.3,ipaddress,read-write,objecttype,column,"The IP address of the interface. This object only can take the value of the unicast IP address."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.105.2.3.2.1.3.1.4,ipaddress,read-write,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.105.2.3.2.1.3.1.5,displaystring,read-write,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
