OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hprMIB,1.3.6.1.2.1.34.6,,,moduleidentity,,"This is the MIB module for objects used to manage network devices with HPR capabilities."
hprObjects,1.3.6.1.2.1.34.6.1,,,objectidentity,,""
hprGlobal,1.3.6.1.2.1.34.6.1.1,,,objectidentity,,""
hprNodeCpName,1.3.6.1.2.1.34.6.1.1.1,snacontrolpointname,read-only,objecttype,scalar,"Administratively assigned network name for the APPN node where this HPR implementation resides. If this object has the same value as the appnNodeCpName object in the APPN MIB, then the two objects are referring to the same APPN node."
hprOperatorPathSwitchSupport,1.3.6.1.2.1.34.6.1.1.2,integer,read-only,objecttype,scalar,"This object indicates an implementation's level of support for an operator-requested path switch. notSupported(1) - the agent does not support operator-requested path switches switchTriggerSupported(2) - the agent supports a 'switch path now' command from an operator, but not a command to switch to a specified path switchToPathSupported(3) - the agent supports both a 'switch path now' command and a command to switch to a specified path. Note that the latter command is not available via this MIB; a system that supports it must do so via other means, such as a local operator interface. Enumeration: 'switchToPathSupported': 3, 'notSupported': 1, 'switchTriggerSupported': 2."
hprAnrRouting,1.3.6.1.2.1.34.6.1.2,,,objectidentity,,""
hprAnrsAssigned,1.3.6.1.2.1.34.6.1.2.1,counter32,read-only,objecttype,scalar,"The count of ANR labels assigned by this node since it was last re-initialized. A Management Station can detect discontinuities in this counter by monitoring the appnNodeCounterDisconTime object in the APPN MIB."
hprAnrCounterState,1.3.6.1.2.1.34.6.1.2.2,integer,read-write,objecttype,scalar,"This object is used for a network management station to turn on/off the counting of ANR packets in the hprAnrRoutingTable. The initial value of this object is an implementation choice. notActive(1) - the counter hprAnrPacketsReceived returns no meaningful value active(2) - the counter hprAnrPacketsReceived is being incremented and is returning meaningful values Enumeration: 'notActive': 1, 'active': 2."
hprAnrCounterStateTime,1.3.6.1.2.1.34.6.1.2.3,dateandtime,read-only,objecttype,scalar,"The time when the hprAnrCounterState object last changed its value. The initial value returned by this object is the time at which the APPN node instrumented with this MIB was last brought up."
hprAnrRoutingTable,1.3.6.1.2.1.34.6.1.2.4,,no-access,objecttype,table,"The ANR Routing table provides a means of correlating an incoming ANR label (i.e., one assigned by this node) with the TG over which a packet containing the label will be forwarded. When the ANR label identifies a local NCE, the hprAnrOutTgDest and hprAnrOutTgNum objects have no meaning. The table also contains an object to count the number of packets received with a given ANR label."
hprAnrRoutingEntry,1.3.6.1.2.1.34.6.1.2.4.1,,no-access,objecttype,row,"The ANR label is used to index this table."
hprAnrLabel,1.3.6.1.2.1.34.6.1.2.4.1.1,octet string,no-access,objecttype,column,"The first ANR label in an incoming packet."
