OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avIdslMIB,1.3.6.1.4.1.927.1.15,,,moduleidentity,,"The module defines the IDSL MIB "
avIdslMibObjects,1.3.6.1.4.1.927.1.15.1,,,objectidentity,,""
avIdslLineConfProfileIndexNext,1.3.6.1.4.1.927.1.15.1.1,integer,read-only,objecttype,scalar," This object contains an appropriate value to be used for avIdslLineConfProfileIndex when creating entries in the avIdslLineConfProfileTable. The value '0' indicates that no unassigned entries are available. To obtain the avIdslLineConfProfileIndexNext value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
avIdslAlarmConfProfileIndexNext,1.3.6.1.4.1.927.1.15.1.2,integer,read-only,objecttype,scalar," This object contains an appropriate value to be used for avIdslAlarmConfProfileIndex when creating entries in the avIdslAlarmConfProfileTable. The value '0' indicates that no unassigned entries are available. To obtain the avIdslAlarmConfProfileIndexNext value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
avIdslLineConfProfileTable,1.3.6.1.4.1.927.1.15.1.3,,no-access,objecttype,table,"This table contains information associated with IDSL line configuration. One entry in this table reflects a configuration profile that can be referenced when configuring one or more IDSL lines."
avIdslLineConfProfileEntry,1.3.6.1.4.1.927.1.15.1.3.1,,no-access,objecttype,row,"Each entry consists of a list of parameters that represents the configuration of an IDSL port. A profile is created in one step with all necessary parameter values and avIdslLineProfileRowStatus is set to createAndGo. This RowStatus object is also used to delete profiles."
avIdslLineConfProfileIndex,1.3.6.1.4.1.927.1.15.1.3.1.1,avidslprofiletype,no-access,objecttype,column,"This object is used to uniquely identify a row of this table"
avIdslLineConfProfileRowStatus,1.3.6.1.4.1.927.1.15.1.3.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
avIdslLineRate,1.3.6.1.4.1.927.1.15.1.3.1.3,integer,read-only,objecttype,column,"The desired data rate for the IDSL line. Enumeration: 'rate64kbps': 1, 'rate144kbps': 3, 'rate128kbps': 2."
avIdslPMMode,1.3.6.1.4.1.927.1.15.1.3.1.4,integer,read-only,objecttype,column,"The Performance Monitoring Mode for the IDSL line. Path mode treats multiple DLCI loops as a single segment. Segmented mode monitors performance statistics for each segment individually. Enumeration: 'path': 1, 'segmented': 2."
avIdslSESThreshold,1.3.6.1.4.1.927.1.15.1.3.1.5,integer,read-only,objecttype,column,"The number of block errors in secondes that must be met or exceeded in order to count as a severely errored second."
avIdslAlarmConfProfileTable,1.3.6.1.4.1.927.1.15.1.4,,no-access,objecttype,table,"This table contains information associated with the IDSL alarm configuration. One entry in this table reflects a configuration profile that can be referenced when configuring one or more IDSL lines."
avIdslAlarmConfProfileEntry,1.3.6.1.4.1.927.1.15.1.4.1,,no-access,objecttype,row,"Each entry consists of a list of parameters that represents the alarm configuration for an IDSL port. A profile is created in one step with all necessary parameter values and avIdslAlarmProfileRowStatus is set to createAndGo. This RowStatus object is also used to delete profiles."
avIdslAlarmConfProfileIndex,1.3.6.1.4.1.927.1.15.1.4.1.1,avidslprofiletype,no-access,objecttype,column,"This object is used to uniquely identify a row in this table."
avIdslAlarmConfProfileRowStatus,1.3.6.1.4.1.927.1.15.1.4.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or modify or delete an existing row in this table."
avIdslHourlyESThreshold,1.3.6.1.4.1.927.1.15.1.4.1.3,integer,read-only,objecttype,column,"The number of errored seconds in an hour that must be met or exceeded in order to report EShourly alarms."
avIdslHourlySESThreshold,1.3.6.1.4.1.927.1.15.1.4.1.4,integer,read-only,objecttype,column,"The number of severely errored seconds in an hour that must be met or exceeded in order to report SEShourly alarms."
avIdslDailyESThreshold,1.3.6.1.4.1.927.1.15.1.4.1.5,integer,read-only,objecttype,column,"The number of errored seconds in a day that must be met or exceeded in order to report ESdaily alarms."
avIdslDailySESThreshold,1.3.6.1.4.1.927.1.15.1.4.1.6,integer,read-only,objecttype,column,"The number of severely errored seconds in a day that must be met or exceeded in order to report SESdaily alarms."
avIdslCardConfigTable,1.3.6.1.4.1.927.1.15.1.5,,no-access,objecttype,table,"The IDSL Card Configuration table."
avIdslCardConfigEntry,1.3.6.1.4.1.927.1.15.1.5.1,,no-access,objecttype,row,"An entry in the IDSL Configuration table."
avIdslCardSlotId,1.3.6.1.4.1.927.1.15.1.5.1.1,integer,no-access,objecttype,column,"The chassis slot number where the card is installed. Value 1 represents the slot where the management card is installed. The slot numbers for adjacent slots increment by 1."
avIdslCardClockSource,1.3.6.1.4.1.927.1.15.1.5.1.2,integer,read-write,objecttype,column,"The source of the Transmit Clock for the IDSL card. The values mean: localTiming indicates that the IDSL card's local clock source is used. sysRefATiming indicates that the AVIDIA system reference clock on channel A is used. sysRefBTiming indicates that the AVIDIA system reference clock on channel B is used. Enumeration: 'sysRefATiming': 2, 'localTiming': 1, 'sysRefBTiming': 3."
avIdslConfigTable,1.3.6.1.4.1.927.1.15.1.6,,no-access,objecttype,table,"The IDSL Configuration table."
