OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscSigChanEIsdn,1.3.6.1.4.1.562.36.2.1.115.14,,,objectidentity,,""
mscSigChanEIsdnRowStatusTable,1.3.6.1.4.1.562.36.2.1.115.14.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscSigChanEIsdn components."
mscSigChanEIsdnRowStatusEntry,1.3.6.1.4.1.562.36.2.1.115.14.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscSigChanEIsdn component."
mscSigChanEIsdnRowStatus,1.3.6.1.4.1.562.36.2.1.115.14.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscSigChanEIsdn components. These components can be added and deleted."
mscSigChanEIsdnComponentName,1.3.6.1.4.1.562.36.2.1.115.14.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscSigChanEIsdnStorageType,1.3.6.1.4.1.562.36.2.1.115.14.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscSigChanEIsdn tables."
mscSigChanEIsdnIndex,1.3.6.1.4.1.562.36.2.1.115.14.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscSigChanEIsdn tables."
mscSigChanEIsdnFramer,1.3.6.1.4.1.562.36.2.1.115.14.2,,,objectidentity,,""
mscSigChanEIsdnFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.115.14.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscSigChanEIsdnFramer components."
mscSigChanEIsdnFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.115.14.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscSigChanEIsdnFramer component."
mscSigChanEIsdnFramerRowStatus,1.3.6.1.4.1.562.36.2.1.115.14.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscSigChanEIsdnFramer components. These components cannot be added nor deleted."
mscSigChanEIsdnFramerComponentName,1.3.6.1.4.1.562.36.2.1.115.14.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscSigChanEIsdnFramerStorageType,1.3.6.1.4.1.562.36.2.1.115.14.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscSigChanEIsdnFramer tables."
mscSigChanEIsdnFramerIndex,1.3.6.1.4.1.562.36.2.1.115.14.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscSigChanEIsdnFramer tables."
mscSigChanEIsdnFramerProvTable,1.3.6.1.4.1.562.36.2.1.115.14.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscSigChanEIsdnFramerProvEntry,1.3.6.1.4.1.562.36.2.1.115.14.2.10.1,,no-access,objecttype,row,"An entry in the mscSigChanEIsdnFramerProvTable."
mscSigChanEIsdnFramerInterfaceName,1.3.6.1.4.1.562.36.2.1.115.14.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mscSigChanEIsdnFramerStateTable,1.3.6.1.4.1.562.36.2.1.115.14.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
