OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aptisMonitorModule,1.3.6.1.4.1.2637.1.1.4,,,moduleidentity,,"The following tables describe the variables that allow monitoring of an Aptis box."
systemSummaryTable,1.3.6.1.4.1.2637.2.2.10,,no-access,objecttype,table,"This is a tagged data structure with a summary of various status variables from throughout the CVX system. It is not human-readable and is intended for consumption by the NMS."
systemSummaryEntry,1.3.6.1.4.1.2637.2.2.10.1,,no-access,objecttype,row,"This is the structure of entries in the systemSummaryTable."
systemSummaryData,1.3.6.1.4.1.2637.2.2.10.1.1,octet string,read-only,objecttype,column,"This is 8-bit binary data. Don't even try to display it."
powerStatusTable,1.3.6.1.4.1.2637.2.2.11,,no-access,objecttype,table,"The current state of the power supplies in the system, as reported mechanically by the hardware."
powerStatusEntry,1.3.6.1.4.1.2637.2.2.11.1,,no-access,objecttype,row,"This is the structure of entries in the powerStatusTable."
powerStatusShelf,1.3.6.1.4.1.2637.2.2.11.1.1,integer,read-only,objecttype,column,"The shelf number for which the power status is reported."
powerStatusFanStatus,1.3.6.1.4.1.2637.2.2.11.1.2,boolean,read-only,objecttype,column,"True if the fan tray is operational."
powerStatusExternalDC1,1.3.6.1.4.1.2637.2.2.11.1.3,boolean,read-only,objecttype,column,"True if the external DC power supply #1 is operational."
powerStatusExternalDC2,1.3.6.1.4.1.2637.2.2.11.1.4,boolean,read-only,objecttype,column,"True if the external DC power supply #2 is operational."
powerStatusInternalAC1,1.3.6.1.4.1.2637.2.2.11.1.5,boolean,read-only,objecttype,column,"True if the internal AC power supply #1 is operational."
powerStatusInternalAC2,1.3.6.1.4.1.2637.2.2.11.1.6,boolean,read-only,objecttype,column,"True if the internal AC power supply #2 is operational."
powerStatusInternalACDC1,1.3.6.1.4.1.2637.2.2.11.1.7,boolean,read-only,objecttype,column,"True if the internal AC/DC power supply #1 is operational."
powerStatusInternalACDC2,1.3.6.1.4.1.2637.2.2.11.1.8,boolean,read-only,objecttype,column,"True if the internal AC/DC power supply #2 is operational."
powerStatusInternalACDC3,1.3.6.1.4.1.2637.2.2.11.1.9,boolean,read-only,objecttype,column,"True if the internal AC/DC power supply #3 is operational."
powerStatusCsr1Register,1.3.6.1.4.1.2637.2.2.11.1.10,integer,read-only,objecttype,column,"Inverted contents of CSR1"
softwareVersionTable,1.3.6.1.4.1.2637.2.2.12,,no-access,objecttype,table,"The software version numbers for the system."
softwareVersionEntry,1.3.6.1.4.1.2637.2.2.12.1,,no-access,objecttype,row,"This is the structure of entries in the softwareVersionTable."
softwareVersionMibVersion,1.3.6.1.4.1.2637.2.2.12.1.1,integer,read-only,objecttype,column,"The version of the Aptis Enterprise MIB supported by this member. This number changes with every release of the software."
softwareVersionSoftwareRevision,1.3.6.1.4.1.2637.2.2.12.1.2,displaystring,read-only,objecttype,column,"The version of the CVX software running on this system."
softwareVersionProductId,1.3.6.1.4.1.2637.2.2.12.1.3,integer,read-only,objecttype,column,"The version of the CVX software running on this system. Enumeration: 'cvx1800': 1, 'cvx600': 2."
softwareVersionMibRevision,1.3.6.1.4.1.2637.2.2.12.1.4,integer,read-only,objecttype,column,"The revision number of the Aptis Enterprise MIB supported by this sytem. This number is incremented every time the MIB changes during development."
systemTimeTable,1.3.6.1.4.1.2637.2.2.15,,no-access,objecttype,table,"This class provides some time values that are global to the system."
systemTimeEntry,1.3.6.1.4.1.2637.2.2.15.1,,no-access,objecttype,row,"This is the structure of entries in the systemTimeTable."
systemTimeFixedBootTime,1.3.6.1.4.1.2637.2.2.15.1.1,integer,read-only,objecttype,column,"The UTC time of system boot, in seconds relative to 00:00:00 on Jan 1, 1900. This value will be unaffected by time management protocols such as NTP."
systemTimeUTCOffset,1.3.6.1.4.1.2637.2.2.15.1.2,integer,read-only,objecttype,column,"The offset from UTC, in seconds. Useful for displaying system time in a local format."
systemTimeUpTime,1.3.6.1.4.1.2637.2.2.15.1.3,integer,read-only,objecttype,column,"The number of seconds since the last system reboot. Similar to SysUpTime but is in seconds resolution instead of TimeTicks."
sessionCountersTable,1.3.6.1.4.1.2637.2.2.100,,no-access,objecttype,table,"The current count of sessions in the active and inactive tables."
sessionCountersEntry,1.3.6.1.4.1.2637.2.2.100.1,,no-access,objecttype,row,"This is the structure of entries in the sessionCountersTable."
