OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pbn,1.3.6.1.4.1.11606,,,,,""
pbnTrap,1.3.6.1.4.1.11606.0,,,,,""
module15,1.3.6.1.4.1.11606.0.0.15,,,,,"PBN Module 1 Param 5 Alarm notification"
module16,1.3.6.1.4.1.11606.0.0.16,,,,,"PBN Module 1 Param 6 Alarm notification"
module17,1.3.6.1.4.1.11606.0.0.17,,,,,"PBN Module 1 Param 7 Alarm notification"
module18,1.3.6.1.4.1.11606.0.0.18,,,,,"PBN Module 1 Param 8 Alarm notification"
module19,1.3.6.1.4.1.11606.0.0.19,,,,,"PBN Module 1 Param 9 notification"
module25,1.3.6.1.4.1.11606.0.0.25,,,,,"PBN Module 2 Param 5 notification"
module26,1.3.6.1.4.1.11606.0.0.26,,,,,"PBN Module 2 Param 6 notification"
module27,1.3.6.1.4.1.11606.0.0.27,,,,,"PBN Module 2 Param 7 notification"
module28,1.3.6.1.4.1.11606.0.0.28,,,,,"PBN Module 2 Param 8 notification"
module29,1.3.6.1.4.1.11606.0.0.29,,,,,"PBN Module 2 Param 9 notification"
module35,1.3.6.1.4.1.11606.0.0.35,,,,,"PBN Module 3 Param 5 notification"
module36,1.3.6.1.4.1.11606.0.0.36,,,,,"PBN Module 3 Param 6 notification"
module37,1.3.6.1.4.1.11606.0.0.37,,,,,"PBN Module 3 Param 7 notification"
module38,1.3.6.1.4.1.11606.0.0.38,,,,,"PBN Module 3 Param 8 notification"
module39,1.3.6.1.4.1.11606.0.0.39,,,,,"PBN Module 3 Param 9 notification"
module45,1.3.6.1.4.1.11606.0.0.45,,,,,"PBN Module 4 Param 5 notification"
module46,1.3.6.1.4.1.11606.0.0.46,,,,,"PBN Module 4 Param 6 notification"
module47,1.3.6.1.4.1.11606.0.0.47,,,,,"PBN Module 4 Param 7 notification"
module48,1.3.6.1.4.1.11606.0.0.48,,,,,"PBN Module 4 Param 8 notification"
module49,1.3.6.1.4.1.11606.0.0.49,,,,,"PBN Module 4 Param 9 notification"
module110,1.3.6.1.4.1.11606.0.0.110,,,,,"PBN Module 1 Param 10 notification"
module111,1.3.6.1.4.1.11606.0.0.111,,,,,"PBN Module 1 Param 11 notification"
module112,1.3.6.1.4.1.11606.0.0.112,,,,,"PBN Module 1 Param 12 notification"
module113,1.3.6.1.4.1.11606.0.0.113,,,,,"PBN Module 1 Param 13 notification"
module114,1.3.6.1.4.1.11606.0.0.114,,,,,"PBN Module 1 Param 14 notification"
module115,1.3.6.1.4.1.11606.0.0.115,,,,,"PBN Module 1 Param 15 notification"
module116,1.3.6.1.4.1.11606.0.0.116,,,,,"PBN Module 1 Param 16 notification"
module117,1.3.6.1.4.1.11606.0.0.117,,,,,"PBN Module 1 Param 17 notification"
module118,1.3.6.1.4.1.11606.0.0.118,,,,,"PBN Module 1 Param 18 notification"
module119,1.3.6.1.4.1.11606.0.0.119,,,,,"PBN Module 1 Param 19 notification"
module120,1.3.6.1.4.1.11606.0.0.120,,,,,"PBN Module 1 Param 20 notification"
module121,1.3.6.1.4.1.11606.0.0.121,,,,,"PBN Module 1 Param 21 notification"
module122,1.3.6.1.4.1.11606.0.0.122,,,,,"PBN Module 1 Param 22 notification"
module123,1.3.6.1.4.1.11606.0.0.123,,,,,"PBN Module 1 Param 23 notification"
module124,1.3.6.1.4.1.11606.0.0.124,,,,,"PBN Module 1 Param 24 notification"
module125,1.3.6.1.4.1.11606.0.0.125,,,,,"PBN Module 1 Param 25 notification"
module126,1.3.6.1.4.1.11606.0.0.126,,,,,"PBN Module 1 Param 26 notification"
module127,1.3.6.1.4.1.11606.0.0.127,,,,,"PBN Module 1 Param 27 notification"
module128,1.3.6.1.4.1.11606.0.0.128,,,,,"PBN Module 1 Param 28 notification"
module129,1.3.6.1.4.1.11606.0.0.129,,,,,"PBN Module 1 Param 29 notification"
module130,1.3.6.1.4.1.11606.0.0.130,,,,,"PBN Module 1 Param 30 notification"
module131,1.3.6.1.4.1.11606.0.0.131,,,,,"PBN Module 1 Param 31 notification"
module210,1.3.6.1.4.1.11606.0.0.210,,,,,"PBN Module 2 Param 10 notification"
module211,1.3.6.1.4.1.11606.0.0.211,,,,,"PBN Module 2 Param 11 notification"
module212,1.3.6.1.4.1.11606.0.0.212,,,,,"PBN Module 2 Param 12 notification"
module213,1.3.6.1.4.1.11606.0.0.213,,,,,"PBN Module 2 Param 13 notification"
module214,1.3.6.1.4.1.11606.0.0.214,,,,,"PBN Module 2 Param 14 notification"
module215,1.3.6.1.4.1.11606.0.0.215,,,,,"PBN Module 2 Param 15 notification"
module216,1.3.6.1.4.1.11606.0.0.216,,,,,"PBN Module 2 Param 16 notification"
module217,1.3.6.1.4.1.11606.0.0.217,,,,,"PBN Module 2 Param 17 notification"
module218,1.3.6.1.4.1.11606.0.0.218,,,,,"PBN Module 2 Param 18 notification"
module219,1.3.6.1.4.1.11606.0.0.219,,,,,"PBN Module 2 Param 19 Alarm notification"
module220,1.3.6.1.4.1.11606.0.0.220,,,,,"PBN Module 2 Param 20 notification"
module221,1.3.6.1.4.1.11606.0.0.221,,,,,"PBN Module 2 Param 21 notification"
module222,1.3.6.1.4.1.11606.0.0.222,,,,,"PBN Module 2 Param 22 notification"
