OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vgRptrMIB,1.3.6.1.2.1.53,,,moduleidentity,,"This MIB module describes objects for managing IEEE 802.12 repeaters."
vgRptrObjects,1.3.6.1.2.1.53.1,,,objectidentity,,""
vgRptrBasic,1.3.6.1.2.1.53.1.1,,,objectidentity,,""
vgRptrBasicRptr,1.3.6.1.2.1.53.1.1.1,,,objectidentity,,""
vgRptrInfoTable,1.3.6.1.2.1.53.1.1.1.1,,no-access,objecttype,table,"A table of information about each 802.12 repeater in the managed system."
vgRptrInfoEntry,1.3.6.1.2.1.53.1.1.1.1.1,,no-access,objecttype,row,"An entry in the table, containing information about a single repeater."
vgRptrInfoIndex,1.3.6.1.2.1.53.1.1.1.1.1.1,integer32,no-access,objecttype,column,"A unique identifier for the repeater for which this entry contains information. The numbering scheme for repeaters is implementation specific."
vgRptrInfoMACAddress,1.3.6.1.2.1.53.1.1.1.1.1.2,macaddress,read-only,objecttype,column,"The MAC address used by the repeater when it initiates training on the uplink port. Repeaters are allowed to train with an assigned MAC address or a null (all zeroes) MAC address."
vgRptrInfoCurrentFramingType,1.3.6.1.2.1.53.1.1.1.1.1.3,integer,read-only,objecttype,column,"The type of framing (802.3 or 802.5) currently in use by the repeater. Enumeration: 'frameType88023': 1, 'frameType88025': 2."
vgRptrInfoDesiredFramingType,1.3.6.1.2.1.53.1.1.1.1.1.4,integer,read-write,objecttype,column,"The type of framing which will be used by the repeater after the next time it is reset. The value of this object should be preserved across repeater resets and power failures. Enumeration: 'frameType88023': 1, 'frameType88025': 2."
vgRptrInfoFramingCapability,1.3.6.1.2.1.53.1.1.1.1.1.5,integer,read-only,objecttype,column,"The type of framing this repeater is capable of supporting. Enumeration: 'frameType88023': 1, 'frameTypeEither': 3, 'frameType88025': 2."
vgRptrInfoTrainingVersion,1.3.6.1.2.1.53.1.1.1.1.1.6,integer,read-only,objecttype,column,"The highest version bits (vvv bits) supported by the repeater during training."
vgRptrInfoOperStatus,1.3.6.1.2.1.53.1.1.1.1.1.7,integer,read-only,objecttype,column,"The vgRptrInfoOperStatus object indicates the operational state of the repeater. Enumeration: 'generalFailure': 3, 'other': 1, 'ok': 2."
vgRptrInfoReset,1.3.6.1.2.1.53.1.1.1.1.1.8,integer,read-write,objecttype,column,"Setting this object to reset(2) causes the repeater to transition to its initial state as specified in clause 12 [IEEE Std 802.12]. Setting this object to noReset(1) has no effect. The agent will always return the value noReset(1) when this object is read. After receiving a request to set this variable to reset(2), the agent is allowed to delay the reset for a short period. For example, the implementor may choose to delay the reset long enough to allow the SNMP response to be transmitted. In any event, the SNMP response must be transmitted. This action does not reset the management counters defined in this document nor does it affect the vgRptrPortAdminStatus parameters. Included in this action is the execution of a disruptive Self-Test with the following characteristics: 1) The nature of the tests is not specified. 2) The test resets the repeater but without affecting configurable management information about the repeater. 3) Packets received during the test may or may not be transferred. 4) The test does not interfere with management functions. After performing this self-test, the agent will update the repeater health information (including vgRptrInfoOperStatus), and send a vgRptrResetEvent. Enumeration: 'reset': 2, 'noReset': 1."
vgRptrInfoLastChange,1.3.6.1.2.1.53.1.1.1.1.1.9,timestamp,read-only,objecttype,column,"The value of sysUpTime when any of the following conditions occurred: 1) agent cold- or warm-started; 2) this instance of repeater was created (such as when a device or module was added to the system); 3) a change in the value of vgRptrInfoOperStatus; 4) ports were added or removed as members of the repeater; or 5) any of the counters associated with this repeater had a discontinuity."
vgRptrBasicGroup,1.3.6.1.2.1.53.1.1.2,,,objectidentity,,""
vgRptrBasicGroupTable,1.3.6.1.2.1.53.1.1.2.1,,no-access,objecttype,table,"A table containing information about groups of ports."
vgRptrBasicGroupEntry,1.3.6.1.2.1.53.1.1.2.1.1,,no-access,objecttype,row,"An entry in the vgRptrBasicGroupTable, containing information about a single group of ports."
vgRptrGroupIndex,1.3.6.1.2.1.53.1.1.2.1.1.1,integer32,no-access,objecttype,column,"This object identifies the group within the system for which this entry contains information. The numbering scheme for groups is implementation specific."
vgRptrGroupObjectID,1.3.6.1.2.1.53.1.1.2.1.1.2,object identifier,read-only,objecttype,column,"The vendor's authoritative identification of the group. This value may be allocated within the SMI enterprises subtree (1.3.6.1.4.1) and provides a straight-forward and unambiguous means for determining what kind of group is being managed. For example, this object could take the value 1.3.6.1.4.1.4242.1.2.14 if vendor 'Flintstones, Inc.' was assigned the subtree 1.3.6.1.4.1.4242, and had assigned the identifier 1.3.6.1.4.1.4242.1.2.14 to its 'Wilma Flintstone 6-Port Plug-in Module.'"
vgRptrGroupOperStatus,1.3.6.1.2.1.53.1.1.2.1.1.3,integer,read-only,objecttype,column,"An object that indicates the operational status of the group. A status of notPresent(4) indicates that the group is temporarily or permanently physically and/or logically not a part of the system. It is an implementation-specific matter as to whether the agent effectively removes notPresent entries from the table. A status of operational(2) indicates that the group is functioning, and a status of malfunctioning(3) indicates that the group is malfunctioning in some way. Enumeration: 'underTest': 5, 'malfunctioning': 3, 'resetInProgress': 6, 'operational': 2, 'other': 1, 'notPresent': 4."
vgRptrGroupPortCapacity,1.3.6.1.2.1.53.1.1.2.1.1.4,integer32,read-only,objecttype,column,"The vgRptrGroupPortCapacity is the number of ports that can be contained within the group. Valid range is 1-2147483647. Within each group, the ports are uniquely numbered in the range from 1 to vgRptrGroupPortCapacity. Some ports may not be present in the system, in which case the actual number of ports present will be less than the value of vgRptrGroupPortCapacity. The number of ports present is never greater than the value of vgRptrGroupPortCapacity. Note: In practice, this will generally be the number of ports on a module, card, or board, and the port numbers will correspond to numbers marked on the physical embodiment."
vgRptrGroupCablesBundled,1.3.6.1.2.1.53.1.1.2.1.1.5,integer,read-write,objecttype,column,"This object is used to indicate whether there are any four-pair UTP links connected to this group that are contained in a cable bundle with multiple four-pair groups (e.g. a 25-pair bundle). Bundled cable may only be used for repeater-to-end node links where the end node is not in promiscuous mode. When a broadcast or multicast packet is received from a port on this group that is not a promiscuous or cascaded port, the packet will be buffered completely before being repeated if this object is set to 'someCablesBundled(1)'. When this object is equal to 'noCablesBundled(2)', all packets received from ports on this group will be repeated as the frame is being received. Note that the value 'someCablesBundled(1)' will work in the vast majority of all installations, regardless of whether or not any cables are physically in a bundle, since packets received from promiscuous and cascaded ports automatically avoid the store and forward. The main situation in which 'noCablesBundled(2)' is beneficial is when there is a large amount of multicast traffic and the cables are not in a bundle. The value of this object should be preserved across repeater resets and power failures. Enumeration: 'someCablesBundled': 1, 'noCablesBundled': 2."
vgRptrBasicPort,1.3.6.1.2.1.53.1.1.3,,,objectidentity,,""
vgRptrBasicPortTable,1.3.6.1.2.1.53.1.1.3.1,,no-access,objecttype,table,"A table containing configuration and status information about 802.12 repeater ports in the system. The number of entries is independent of the number of repeaters in the managed system."
