OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpNATstaticruleMIB,1.3.6.1.4.1.2636.3.39.1.17.14.1,,,moduleidentity,,"This module defines the NAT-static-rule-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security NAT-static-rule resource is the focus in this MIB. "
jnxLsysSpNATstaticruleObjects,1.3.6.1.4.1.2636.3.39.1.17.14.1.1,,,objectidentity,,""
jnxLsysSpNATstaticruleTable,1.3.6.1.4.1.2636.3.39.1.17.14.1.1.1,,no-access,objecttype,table,"LSYSPROFILE NAT-static-rule objects for NAT-static-rule resource consumption per LSYS."
jnxLsysSpNATstaticruleEntry,1.3.6.1.4.1.2636.3.39.1.17.14.1.1.1.1,,no-access,objecttype,row,"An entry in NAT-static-rule resource table."
jnxLsysSpNATstaticruleLsysName,1.3.6.1.4.1.2636.3.39.1.17.14.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which NAT-static-rule resource information is retrieved. "
jnxLsysSpNATstaticruleProfileName,1.3.6.1.4.1.2636.3.39.1.17.14.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpNATstaticruleUsage,1.3.6.1.4.1.2636.3.39.1.17.14.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpNATstaticruleReserved,1.3.6.1.4.1.2636.3.39.1.17.14.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpNATstaticruleMaximum,1.3.6.1.4.1.2636.3.39.1.17.14.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpNATstaticruleSummary,1.3.6.1.4.1.2636.3.39.1.17.14.1.2,,,objectidentity,,""
jnxLsysSpNATstaticruleUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.14.1.2.1,unsigned32,read-only,objecttype,scalar,"The NAT-static-rule resource consumption over all LSYS."
jnxLsysSpNATstaticruleMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.14.1.2.2,unsigned32,read-only,objecttype,scalar,"The NAT-static-rule resource maximum quota for the whole device for all LSYS."
jnxLsysSpNATstaticruleAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.14.1.2.3,unsigned32,read-only,objecttype,scalar,"The NAT-static-rule resource available in the whole device."
jnxLsysSpNATstaticruleHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.14.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of NAT-static-rule resource consumed of a LSYS."
jnxLsysSpNATstaticruleHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.14.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most NAT-static-rule resource."
jnxLsysSpNATstaticruleLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.14.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of NAT-static-rule resource consumed of a LSYS."
jnxLsysSpNATstaticruleLightestUser,1.3.6.1.4.1.2636.3.39.1.17.14.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least NAT-static-rule resource."
