OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwCluster,1.3.6.1.4.1.43.45.1.6.7,,,moduleidentity,,"This MIB contains objects to manage the hgmp operations, which are used on lanswitch products."
hwClusterObject,1.3.6.1.4.1.43.45.1.6.7.1,,,objectidentity,,"This MIB contains objects to manage the cluster operations, which are used on lanswitch products."
hgmpEventsV2,1.3.6.1.4.1.43.45.1.6.7.1.0,,,objectidentity,,"Definition point for cluster notifications."
hgmpMemberfailure,1.3.6.1.4.1.43.45.1.6.7.1.0.1,,,notificationtype,,"When a cluster member failure, send a snmp trap to the network management."
hgmpMemberRecover,1.3.6.1.4.1.43.45.1.6.7.1.0.2,,,notificationtype,,"When a cluster member recover, send a snmp trap to the network management."
hgmpMemberStatusChange,1.3.6.1.4.1.43.45.1.6.7.1.0.3,,,notificationtype,,"When a cluster member status change, send a snmp trap to the network management."
hgmpNetTopChange,1.3.6.1.4.1.43.45.1.6.7.1.0.4,,,notificationtype,,"When net topology of this cluster change, send a snmp trap to the network management."
hgmpSetVLANSecurity,1.3.6.1.4.1.43.45.1.6.7.1.1,integer,read-write,objecttype,scalar,"Configure whether to perform the VLAN check inside the cluster. Enumeration: 'noSecurity': 0, 'security': 1."
hgmpHandShakeInterval,1.3.6.1.4.1.43.45.1.6.7.1.2,integer32,read-write,objecttype,scalar,"Handshaking interval of the cluster member switches."
hgmpHandShakeHoldtime,1.3.6.1.4.1.43.45.1.6.7.1.3,integer32,read-write,objecttype,scalar,"Holdtime of administrator switch and member switch in the cluster."
hgmpGrpMemberTableChange,1.3.6.1.4.1.43.45.1.6.7.1.4,integer32,read-only,objecttype,scalar,"Add 1 to the member list after it changes. The administrator checks if the value has changed. If not, he will not read the list once more."
hgmpMemberDisconRate,1.3.6.1.4.1.43.45.1.6.7.1.5,integer32,read-only,objecttype,scalar,"Disconnection times of the member and administrator switches divided by member number times 1000."
hgmpCmdLanswitchFlag,1.3.6.1.4.1.43.45.1.6.7.1.6,integer,read-write,objecttype,scalar,"Administrator switch flag Enumeration: 'true': 1, 'false': 0."
hgmpCmdClusterName,1.3.6.1.4.1.43.45.1.6.7.1.7,octet string,read-write,objecttype,scalar,"Cluster name of the administrator switch"
hgmpMngPriIpSegCMIP,1.3.6.1.4.1.43.45.1.6.7.1.8,ipaddress,read-write,objecttype,scalar,"The private management IP address of the administrator switch, which can not be modified after the cluster has been created."
hgmpMngPriIpMask,1.3.6.1.4.1.43.45.1.6.7.1.9,ipaddress,read-write,objecttype,scalar,"The private management IP address mask assigned by the administrator switch, which cannot be modified after the cluster has been created."
hgmpFtpServer,1.3.6.1.4.1.43.45.1.6.7.1.10,ipaddress,read-write,objecttype,scalar,"The cluster members can access the Ftp Server through the administrator switch, which can only be configured and accessed on the administrator switch."
hgmpTftpServer,1.3.6.1.4.1.43.45.1.6.7.1.11,ipaddress,read-write,objecttype,scalar,"The cluster members can access the Tftp Server through the administrator switch, which can only be configured and accessed on the administrator switch."
hgmpSnmpHost,1.3.6.1.4.1.43.45.1.6.7.1.12,ipaddress,read-write,objecttype,scalar,"The Snmp Host to send the cluster trap packets, which can only be configured and accessed on the administrator switch."
hgmpLogHost,1.3.6.1.4.1.43.45.1.6.7.1.13,ipaddress,read-write,objecttype,scalar,"Log host of the cluster, which can only be configured and accessed on the administrator switch."
hgmpGrpMemberTable,1.3.6.1.4.1.43.45.1.6.7.1.14,,no-access,objecttype,table,"Table of cluster member switches"
hgmpGrpMemberEntry,1.3.6.1.4.1.43.45.1.6.7.1.14.1,,no-access,objecttype,row,""
hgmpGrpMemberDeviceId,1.3.6.1.4.1.43.45.1.6.7.1.14.1.1,octet string,read-only,objecttype,column,"4 bytes reserved as 0x0 + 6 bytes of MAC address, expressed as a character string of the hexadecimal number."
hgmpGrpMemberSerial,1.3.6.1.4.1.43.45.1.6.7.1.14.1.2,integer32,read-only,objecttype,column,"When adding member switch to the cluster, the administrator switch will assign an unique integer to identify it."
hgmpGrpMemberIpAddr,1.3.6.1.4.1.43.45.1.6.7.1.14.1.3,ipaddress,read-only,objecttype,column,"The private IP addresses of the member switches for the communication inside the cluster."
hgmpGrpMemberName,1.3.6.1.4.1.43.45.1.6.7.1.14.1.4,octet string,read-only,objecttype,column,"Hostname of the member switch"
hgmpGrpMemberPassword,1.3.6.1.4.1.43.45.1.6.7.1.14.1.5,octet string,read-write,objecttype,column,"Member password for joining a cluster"
hgmpGrpMemberPlatform,1.3.6.1.4.1.43.45.1.6.7.1.14.1.6,octet string,read-only,objecttype,column,"Set the hardware platform. A null string indicates the information does not exist in the device adjacency table."
hgmpGrpMemberStatus,1.3.6.1.4.1.43.45.1.6.7.1.14.1.7,integer,read-only,objecttype,column,"Member status on the administrator switch, use for displaying the network management status. Enumeration: 'fault': 1, 'normal': 0."
hgmpGrpMemberDisconCount,1.3.6.1.4.1.43.45.1.6.7.1.14.1.8,integer32,read-only,objecttype,column,"Count of inside communication disconnection between the member switch and the administrator switch."
hgmpGrpMemberEnrollTime,1.3.6.1.4.1.43.45.1.6.7.1.14.1.9,integer32,read-only,objecttype,column,"Enrollment time of the member, measured in seconds."
hgmpGrpMemberOperate,1.3.6.1.4.1.43.45.1.6.7.1.14.1.10,rowstatus,read-write,objecttype,column,"Operation indication field, indicates the operation of adding/removing a member by the network management agent."
hgmpMemberResetTable,1.3.6.1.4.1.43.45.1.6.7.1.15,,no-access,objecttype,table,"Reset a member switch in the cluster."
hgmpMemberResetEntry,1.3.6.1.4.1.43.45.1.6.7.1.15.1,,no-access,objecttype,row,""
hgmpMemberResetMAC,1.3.6.1.4.1.43.45.1.6.7.1.15.1.1,octet string,read-only,objecttype,column,"The management MAC address of the switch to be reset, which is the unique identifier of the switch."
hgmpMemberEraseflash,1.3.6.1.4.1.43.45.1.6.7.1.15.1.2,integer,read-write,objecttype,column,"Whether to erase the configuration file from the flash after resetting the switch. Read this node, cannotget(65535) will be returned. Enumeration: 'cannotget': 65535, 'erase': 1, 'noErase': 0."
hgmpClusterRole,1.3.6.1.4.1.43.45.1.6.7.1.16,integer,read-only,objecttype,scalar,"This switch's role in cluster. Enumeration: 'roleMEMBERSW': 2, 'roleUNISW': 17, 'roleBAKSW': 3, 'roleCASW': 16, 'roleCMDSW': 1."
hgmpClusterMaxPoolNum,1.3.6.1.4.1.43.45.1.6.7.1.17,integer,read-only,objecttype,scalar,"Max switch members that the cluster can support(include administrator switch)."
hgmpClusterCmdSwMac,1.3.6.1.4.1.43.45.1.6.7.1.18,octet string,read-only,objecttype,scalar,"The MAC address of administrator switch. It will be filled with zero when not be a member of cluster."
hgmpRun,1.3.6.1.4.1.43.45.1.6.7.1.19,integer,read-write,objecttype,scalar,"Enable cluster on this switch. Enumeration: 'true': 1, 'false': 0."
hgmpProtocolMac,1.3.6.1.4.1.43.45.1.6.7.1.22,,,objectidentity,,""
hgmpClusterProtocolMac,1.3.6.1.4.1.43.45.1.6.7.1.22.1,macaddress,read-write,objecttype,scalar,"Protocol MAC of HGMP protocol family. All multicast packets of this protocol family use this MAC as destination MAC."
hgmpTopologyManagement,1.3.6.1.4.1.43.45.1.6.7.1.23,,,objectidentity,,""
hgmpWhitelistTable,1.3.6.1.4.1.43.45.1.6.7.1.23.1,,no-access,objecttype,table,"Cluster switches white list table. White list topology is the topology which has been affirmed by network administrator in a cluster, and all devices in white list topology are recorded in this table. Against to white list table, black list table records the devices which are denied to join in cluster. Adding a black list device to white list table will cause a failure."
hgmpWhitelistEntry,1.3.6.1.4.1.43.45.1.6.7.1.23.1.1,,no-access,objecttype,row,"Entry items"
hgmpWhitelistDeviceId,1.3.6.1.4.1.43.45.1.6.7.1.23.1.1.1,octet string,no-access,objecttype,column,"Unique identifier indicating a white list switch. Value format of the this object is 'XXXXYYYYYY', in which 'XXXX' is reserved as 4 bytes of 0x0, 'YYYYYY' is a MAC address. For example, if the MAC is 000f-e459-000a, the value of this object is an octet string: '00' '00' '00' '00' '00' '0f' 'e4' '59' '00' '0a'."
hgmpWhitelistSerial,1.3.6.1.4.1.43.45.1.6.7.1.23.1.1.2,integer32,read-only,objecttype,column,"When adding member switch to the cluster, the administrator switch will assign an unique integer to identify it. 0xffff means invalid value for this object."
hgmpWhitelistRowStatus,1.3.6.1.4.1.43.45.1.6.7.1.23.1.1.3,rowstatus,read-only,objecttype,column,"The row status of this table."
hgmpWhitelistNbTable,1.3.6.1.4.1.43.45.1.6.7.1.23.2,,no-access,objecttype,table,"Cluster switches white list neighboring information table. White list neighbor table records all neighbor devices for every white list device. In fact, white list neighbor table displays the whole white list topology."
hgmpWhitelistNbEntry,1.3.6.1.4.1.43.45.1.6.7.1.23.2.1,,no-access,objecttype,row,"Entry items"
hgmpWhitelistNbIndex,1.3.6.1.4.1.43.45.1.6.7.1.23.2.1.1,integer32,no-access,objecttype,column,"Index of a switch which is the neighbor of a white list switch identified by 'hgmpWhitelistDeviceId'."
hgmpWhitelistNbDeviceId,1.3.6.1.4.1.43.45.1.6.7.1.23.2.1.2,octet string,read-only,objecttype,column,"Unique identifier indicating a neighbor switch of a white list switch. Value format of the this object is 'XXXXYYYYYY', in which 'XXXX' is reserved as 4 bytes of 0x0, 'YYYYYY' is a MAC address. For example, if the MAC is 000f-e459-000a, the value of this object is an octet string: '00' '00' '00' '00' '00' '0f' 'e4' '59' '00' '0a'."
hgmpWhitelistPortName,1.3.6.1.4.1.43.45.1.6.7.1.23.2.1.3,octet string,read-only,objecttype,column,"The name of the port which a white list switch connects to the neighbor specified by 'hgmpWhitelistNbIndex'."
hgmpWhitelistNbPortName,1.3.6.1.4.1.43.45.1.6.7.1.23.2.1.4,octet string,read-only,objecttype,column,"The name of the port which a neighbor device connects to the white list switch specified by 'hgmpWhitelistDeviceId'."
hgmpBlacklistTable,1.3.6.1.4.1.43.45.1.6.7.1.23.3,,no-access,objecttype,table,"Cluster switches black list table. The black list table records all black list devices, and a device in black list is not permitted to join in any cluster."
hgmpBlacklistEntry,1.3.6.1.4.1.43.45.1.6.7.1.23.3.1,,no-access,objecttype,row,"Entry items"
