OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdslGT1020System,1.3.6.1.4.1.498.11.28.1,,,objectidentity,,""
hdslGT1020Version,1.3.6.1.4.1.498.11.28.1.1,,,objectidentity,,""
gdcGT1020SystemMIBversion,1.3.6.1.4.1.498.11.28.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdslGT1020Alarms,1.3.6.1.4.1.498.11.28.2,,,objectidentity,,""
hdslGT1020NoResponseAlm,1.3.6.1.4.1.498.11.28.2.1,,,objectidentity,,""
hdslGT1020DiagRxErrAlm,1.3.6.1.4.1.498.11.28.2.2,,,objectidentity,,""
hdslGT1020PowerUpAlm,1.3.6.1.4.1.498.11.28.2.3,,,objectidentity,,""
hdslGT1020UnitFailure,1.3.6.1.4.1.498.11.28.2.4,,,objectidentity,,""
hdslGT1020ChecksumCorrupt,1.3.6.1.4.1.498.11.28.2.5,,,objectidentity,,""
hdslGT1020LossofSignal,1.3.6.1.4.1.498.11.28.2.6,,,objectidentity,,""
hdslGT1020UnavailableSec,1.3.6.1.4.1.498.11.28.2.7,,,objectidentity,,""
hdslGT1020ErrorSec,1.3.6.1.4.1.498.11.28.2.8,,,objectidentity,,""
hdslGT1020LossofSyncWord,1.3.6.1.4.1.498.11.28.2.9,,,objectidentity,,""
hdslGT1020LossofFrameAlign,1.3.6.1.4.1.498.11.28.2.10,,,objectidentity,,""
hdslGT1020AllOnes,1.3.6.1.4.1.498.11.28.2.11,,,objectidentity,,""
hdslGT1020RemoteLossofSig,1.3.6.1.4.1.498.11.28.2.12,,,objectidentity,,""
hdslGT1020RemoteAlarmInd,1.3.6.1.4.1.498.11.28.2.13,,,objectidentity,,""
hdslGT1020MajorBER,1.3.6.1.4.1.498.11.28.2.14,,,objectidentity,,""
hdslGT1020MinorBER,1.3.6.1.4.1.498.11.28.2.15,,,objectidentity,,""
