OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremenetworks,1.3.6.1.4.1.1916,,,objectidentity,,""
extremeProduct,1.3.6.1.4.1.1916.2,,,objectidentity,,""
wm100,1.3.6.1.4.1.1916.2.68,,,objectidentity,,""
wm1000,1.3.6.1.4.1.1916.2.69,,,objectidentity,,""
altitude350,1.3.6.1.4.1.1916.2.75,,,objectidentity,,""
extremeSummitWMAgent,1.3.6.1.4.1.1916.5,,,moduleidentity,,"Summit WM switch MIB root node definitions."
summitWMProducts,1.3.6.1.4.1.1916.5.1,,,objectidentity,,"Provides a root OID from which MIB-II sysObjectID values are assigned. Actual product OIDs are defined in EXTREME-WM-PRODUCTS-MIB."
summitWMMgmt,1.3.6.1.4.1.1916.5.3,,,objectidentity,,"Main subtree for Extreme Networks Summit WM management information."
summitWMDevelopment,1.3.6.1.4.1.1916.5.4,,,objectidentity,,"Subtree for pre-release MIB development. Elements in this subtree are eventually moved to 'summitWMMgmt'."
summitWMModules,1.3.6.1.4.1.1916.5.5,,,objectidentity,,"summitWMModules provides a root object identifier from which MODULE-IDENTITY values are assigned."
