OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCBQosMibCapability,1.3.6.1.4.1.9.7.525,,,moduleidentity,,"Agent capabilities for CISCO-CLASS-BASED-QOS-MIB."
ciscoCBQosMibCapabilityV121R02E7500,1.3.6.1.4.1.9.7.525.1,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV120R12S7500,1.3.6.1.4.1.9.7.525.2,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV121R05T7200,1.3.6.1.4.1.9.7.525.3,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV122R01T7200,1.3.6.1.4.1.9.7.525.4,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV123R01T,1.3.6.1.4.1.9.7.525.5,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV121R14EB,1.3.6.1.4.1.9.7.525.6,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV12R0306T,1.3.6.1.4.1.9.7.525.7,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV12R02S,1.3.6.1.4.1.9.7.525.8,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV12R00S,1.3.6.1.4.1.9.7.525.9,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV320CRS1,1.3.6.1.4.1.9.7.525.10,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapabilityV3R4CRS1,1.3.6.1.4.1.9.7.525.11,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapV12R0218SXFPCat6KPfc2,1.3.6.1.4.1.9.7.525.12,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapV12R0218SXFPCat6KPfc3,1.3.6.1.4.1.9.7.525.13,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
ciscoCBQosMibCapV12R0233SXHPCat6K,1.3.6.1.4.1.9.7.525.14,,,agentcapabilities,,"Class-Based QoS MIB capabilities."
