OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msdpMIB,1.3.6.1.3.92,,,moduleidentity,,"An experimental MIB module for MSDP Management and Monitoring. Copyright (C) The Internet Society 2006. This version of this MIB module is part of RFC 4624; see the RFC itself for full legal notices."
msdpMIBobjects,1.3.6.1.3.92.1,,,objectidentity,,""
msdp,1.3.6.1.3.92.1.1,,,objectidentity,,""
msdpTraps,1.3.6.1.3.92.1.1.0,,,objectidentity,,""
msdpEstablished,1.3.6.1.3.92.1.1.0.1,,,notificationtype,,"The MSDP Established event is generated when the MSDP FSM enters the ESTABLISHED state."
msdpBackwardTransition,1.3.6.1.3.92.1.1.0.2,,,notificationtype,,"The MSDPBackwardTransition Event is generated when the MSDP FSM moves from a higher-numbered state to a lower-numbered state."
msdpEnabled,1.3.6.1.3.92.1.1.1,truthvalue,read-write,objecttype,scalar,"The state of MSDP on this MSDP speaker - globally enabled or disabled. Changes to this object should be stored to non-volatile memory."
msdpCacheLifetime,1.3.6.1.3.92.1.1.2,timeticks,read-write,objecttype,scalar,"The lifetime given to SA cache entries when created or refreshed. This is the [SG-State-Period] in the MSDP spec. A value of 0 means no SA caching is done by this MSDP speaker. Changes to this object should be stored to non-volatile memory. This object does not measure time per se; instead, it is the delta from the time at which an SA message is received at which it should be expired if not refreshed. (i.e., it is the value of msdpSACacheExpiryTime immediately after receiving an SA message applying to that row.) As such, TimeInterval would be a more appropriate SYNTAX; it remains TimeTicks for backwards compatibility."
msdpNumSACacheEntries,1.3.6.1.3.92.1.1.3,gauge32,read-only,objecttype,scalar,"The total number of entries in the SA Cache table."
msdpRequestsTable,1.3.6.1.3.92.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing group ranges and MSDP peers used when deciding where to send an SA Request message, when required. If SA Requests are not enabled, this table may be empty. In order to choose a peer to whom to send an SA Request for a given group, G, the subset of entries in this table whose (msdpRequestsPeerType, msdpRequestsPeer) tuple represents a peer whose msdpPeerState is established are examined. The set is further reduced by examining only those entries for which msdpPeerRequestsGroupAddressType equals the address type of G. The entries with the highest value of msdpRequestsGroupPrefix are considered, where the group G falls within the range described by the combination of msdpRequestsGroup and msdpRequestsGroupPrefix. (This sequence is commonly known as a 'longest-match' lookup.) Finally, if multiple entries remain, the entry with the lowest value of msdpRequestsPriority is chosen. The SA Request message is sent to the peer described by this row."
