OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfVsfVCMIB,1.3.6.1.4.1.11.2.14.11.5.1.116,,,moduleidentity,,"This MIB module describes the objects that are used to manage VSF Virtual Chassis feature."
hpicfVsfVCNotifications,1.3.6.1.4.1.11.2.14.11.5.1.116.0,,,objectidentity,,""
hpicfVsfVCCommanderChange,1.3.6.1.4.1.11.2.14.11.5.1.116.0.2,,,notificationtype,,"This notification is generated when a new VSF commander first comes up. The notification is also sent when a failover happens, and the VSF standby becomes an VSF commander or when the VSF commander is down."
hpicfVsfVCMemberChange,1.3.6.1.4.1.11.2.14.11.5.1.116.0.3,,,notificationtype,,"This notification is generated when a new member joins the VSF virtual chassis or when a member switch is moved from the loose-provisioned state to the strict-provisioned state."
hpicfVsfVCMemberStatusChange,1.3.6.1.4.1.11.2.14.11.5.1.116.0.4,,,notificationtype,,"This notification is generated when an VSF member becomes active or inactive."
hpicfVsfVCObjects,1.3.6.1.4.1.11.2.14.11.5.1.116.1,,,objectidentity,,""
hpicfVsfVCConfig,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1,,,objectidentity,,""
hpicfVsfVCDomainId,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.1,unsigned32,read-write,objecttype,scalar,"The VSF virtual chassis domain ID uniquely identifies the VSF virtual chassis; all members of the virtual chassis have the same virtual chassis domain ID. The VSF virtual chassis domain ID is valid only when hpicfVsfVCSwitchAdminStatus is set to true (1). This value is set by the first elected commander of the VSF virtual chassis."
hpicfVsfVCOperStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.2,integer,read-only,objecttype,scalar,"This is the current operational status of the VSF virtual chassis. Enumeration: 'disabled': 1, 'active': 2, 'fragmentInactive': 3, 'unAvailable': 0, 'fragmentActive': 4."
hpicfVsfVCAdminStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.3,integer,read-write,objecttype,scalar,"The administrative status of the VSF virtual chassis. When set to enable (1), this object enables VSF on the switch and on the discovered members. Setting this to disable (2) disables VSF only on the standalone switch. Enabling or disabling VSF triggers a reboot of the VSF switch. Enumeration: 'enable': 1, 'disable': 2."
hpicfVsfVCTopology,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.4,integer,read-only,objecttype,scalar,"This object describes the physical topology of the VSF virtual chassis. Enumeration: 'unknown': 0, 'ring': 2, 'mesh': 3, 'chain': 1, 'partialMesh': 4."
hpicfVsfVCTrapEnable,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.5,integer,read-write,objecttype,scalar,"This object controls the ability of the VSF virtual chassis to send traps. Enumeration: 'enable': 1, 'disable': 2."
hpicfVsfVCOobmMADEnable,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.6,integer,read-write,objecttype,scalar,"This object enables the VSF OOBM MAD (Multi-Active Detection) feature. Enumeration: 'enable': 1, 'disable': 2."
hpicfVsfLldpMADEnable,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.7,integer,read-write,objecttype,scalar,"This object enables the VSF LLDP MAD (Multi-Active Detection) feature. Enumeration: 'enable': 1, 'disable': 2."
