OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.105.2.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information."
swL2DevMgmt,1.3.6.1.4.1.171.11.105.2.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.105.2.2.1.1,,,objectidentity,,""
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.105.2.2.1.1.1,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.105.2.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swDevInfoFrontPanelLedStatus,1.3.6.1.4.1.171.11.105.2.2.1.1.4,octet string,read-only,objecttype,scalar,"This object is a set of system LED indications. The first five octets are defined as system LED. The first two octets are currently unused and must be set to zero. The third octet indicates the power LED. The fourth octet indicates the console LED. The fifth LED is RPS (Redundancy Power Supply) LED. The other octets are the logical port LED. Every two bytes are presented to a port. The first byte is presented as the Link/Activity LED. The second byte is presented as the Speed LED. System LED: 01 = fail/error/non existence. 02 = work normal Link/Activity LED : The most significant bit is used for blink/solid: 8 = The LED blinks. The second most significant bit is used for link status: 1 = link fail. 2 = link pass. Speed LED : 01 = 10Mbps. 02 = 100Mbps. 03 = 1000Mbps. The four remaining bits are currently unused and must be 0."
swL2DevCtrl,1.3.6.1.4.1.171.11.105.2.2.1.2,,,objectidentity,,""
swL2DevCtrlStpState,1.3.6.1.4.1.171.11.105.2.2.1.2.1,integer,read-write,objecttype,scalar,"This object can enable or disable the spanning tree algorithm during the runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlIGMPSnooping,1.3.6.1.4.1.171.11.105.2.2.1.2.2,integer,read-write,objecttype,scalar,"This object indicates if the layer 2 Internet Group Management Protocol (IGMP) capture function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlIGMPSnoopingMcstRTOnly,1.3.6.1.4.1.171.11.105.2.2.1.2.3,integer,read-write,objecttype,scalar,"This object controls IGMP snooping forward multicast routing only state. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlSnmpTrapState,1.3.6.1.4.1.171.11.105.2.2.1.2.5,integer,read-write,objecttype,scalar,"This object controls the SNMP trap status. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCleanAllStatisticCounter,1.3.6.1.4.1.171.11.105.2.2.1.2.6,integer,read-write,objecttype,scalar,"When the object is set to active, all statistical counters will be cleared. If set to normal, no action. Enumeration: 'active': 2, 'normal': 1."
swL2DevCtrlVlanIdOfFDBTbl,1.3.6.1.4.1.171.11.105.2.2.1.2.7,vlanid,read-write,objecttype,scalar,"Indicates the VLAN ID to which the Dot1dTpFdbTable belongs; The default value is DEFAULT_VLAN_ID of the system."
swL2MACNotifyState,1.3.6.1.4.1.171.11.105.2.2.1.2.8,integer,read-write,objecttype,scalar,"This object can enable or disable MAC Notification. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MACNotifyHistorySize,1.3.6.1.4.1.171.11.105.2.2.1.2.9,integer,read-write,objecttype,scalar,"This object indicates the history size of MAC addresses in the MAC Address table. The default value is 1 ."
swL2MACNotifyInterval,1.3.6.1.4.1.171.11.105.2.2.1.2.10,integer,read-write,objecttype,scalar,"This object indicates the time interval, in seconds, which will trigger MAC notification messages."
swL2DevCtrlAsymVlanState,1.3.6.1.4.1.171.11.105.2.2.1.2.13,integer,read-write,objecttype,scalar,"This object enables or disables asymmetric VLANs during the runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlTelnet,1.3.6.1.4.1.171.11.105.2.2.1.2.14,,,objectidentity,,""
swL2DevCtrlTelnetState,1.3.6.1.4.1.171.11.105.2.2.1.2.14.1,integer,read-write,objecttype,scalar,"This object controls the Telnet status. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlTelnetTcpPort,1.3.6.1.4.1.171.11.105.2.2.1.2.14.2,integer,read-write,objecttype,scalar,"This object designates TCP ports. When Telnet is disabled, this object is not accessible."
swL2DevCtrlManagementVlanId,1.3.6.1.4.1.171.11.105.2.2.1.2.16,vlanid,read-write,objecttype,scalar,"This object controls which previously created VLANs are included in the System IP Interface."
swL2DevCtrlWeb,1.3.6.1.4.1.171.11.105.2.2.1.2.17,,,objectidentity,,""
swL2DevCtrlWebState,1.3.6.1.4.1.171.11.105.2.2.1.2.17.1,integer,read-write,objecttype,scalar,"This object controls the Web status. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlWebTcpPort,1.3.6.1.4.1.171.11.105.2.2.1.2.17.2,integer,read-write,objecttype,scalar,"This object designates TCP ports. When Web is disabled, this object is not accessible."
swL2DevCtrlLLDPState,1.3.6.1.4.1.171.11.105.2.2.1.2.18,integer,read-write,objecttype,scalar,"Specifies the state of the LLDP function. When this function is enabled, the switch can start to transmit LLDP packets and receive and process the LLDP packets. The specific function of each port will depend on the per port LLDP setting. For the advertisement of LLDP packets, the switch announces the information to its neighbor through ports. For the receiving of LLDP packets, the switch will learn the information from the LLDP packets advertised from the neighbor in the neighbor table.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlLLDPForwardMessageState,1.3.6.1.4.1.171.11.105.2.2.1.2.19,integer,read-write,objecttype,scalar,"When lldp is disabled and lldp forward_message is enabled, the received LLDP Data Unit packets will be forwarded.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlIpAutoconfig,1.3.6.1.4.1.171.11.105.2.2.1.2.20,integer,read-write,objecttype,scalar,"This object controls the IP auto configuration state. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCFM,1.3.6.1.4.1.171.11.105.2.2.1.2.21,,,objectidentity,,""
swL2DevCtrlCFMState,1.3.6.1.4.1.171.11.105.2.2.1.2.21.1,integer,read-write,objecttype,scalar,"This object indicates the CFM global state. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCFMPortTable,1.3.6.1.4.1.171.11.105.2.2.1.2.21.2,,no-access,objecttype,table,"A table containing CFM state of speicified ports."
swL2DevCtrlCFMPortEntry,1.3.6.1.4.1.171.11.105.2.2.1.2.21.2.1,,no-access,objecttype,row,"The entry of CFM state on speicified ports."
swL2DevCtrlCFMPortIndex,1.3.6.1.4.1.171.11.105.2.2.1.2.21.2.1.1,integer,no-access,objecttype,column,"This object indicates the port-num."
swL2DevCtrlCFMPortState,1.3.6.1.4.1.171.11.105.2.2.1.2.21.2.1.2,integer,read-write,objecttype,column,"This object indicates the CFM state on per-port. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlVLANTrunkState,1.3.6.1.4.1.171.11.105.2.2.1.2.22,integer,read-write,objecttype,scalar,"This indicates the global state of the VLAN trunking feature of the device. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevAlarm,1.3.6.1.4.1.171.11.105.2.2.1.3,,,objectidentity,,""
swL2DevAlarmNewRoot,1.3.6.1.4.1.171.11.105.2.2.1.3.1,integer,read-write,objecttype,scalar,"When the device has become the new root of the Spanning Tree, this object decides whether to send a new root trap. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmTopologyChange,1.3.6.1.4.1.171.11.105.2.2.1.3.2,integer,read-write,objecttype,scalar,"This object determines whether or not to send a trap message when the switch topology changes. If the object is enabled(3), the topologyChange trap is sent by the device when any of its configured ports transitions from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. For the same port transition, the device does not send the trap if this object value is disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmLinkChange,1.3.6.1.4.1.171.11.105.2.2.1.3.3,integer,read-write,objecttype,scalar,"This object determines whether or not to send a trap message when the link was changed. If the object is enabled(3), the Link Change trap is sent by the device when any of its ports link change. The device does not send the trap if this object value is disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2VLANMgmt,1.3.6.1.4.1.171.11.105.2.2.2,,,objectidentity,,""
swL2VlanStaticTable,1.3.6.1.4.1.171.11.105.2.2.2.1,,no-access,objecttype,table,"A table containing static configuration information for each VLAN configured into the device by (local or network) management. All entries are permanent and will be restored after the device is reset."
swL2VlanStaticEntry,1.3.6.1.4.1.171.11.105.2.2.2.1.1,,no-access,objecttype,row,"Static information for a VLAN configured into the device by (local or network) management."
swL2VlanIndex,1.3.6.1.4.1.171.11.105.2.2.2.1.1.1,vlanid,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
swL2VLANAdvertisement,1.3.6.1.4.1.171.11.105.2.2.2.1.1.2,integer,read-write,objecttype,column,"This object indicates if the advertisement is active or not. Enumeration: 'disabled': 2, 'enabled': 1."
swL2PVIDAutoAssignmentState,1.3.6.1.4.1.171.11.105.2.2.2.2,integer,read-write,objecttype,scalar,"This object controls the PVID auto assigment state. If 'Auto-assign PVID' is disabled, PVID can only be changed by PVID configuration (user changes explicitly). The VLAN configuration will not automatically change the PVID. If 'Auto-assign PVID' is enabled, the PVID will be changed by PVID or VLAN configuration. When a user configures a port to VLAN X's untagged membership, this port's PVID will be updated with VLAN X. Using the VLAN list command, PVID is updated as the last item of the VLAN list. When a user removes a port from the untagged membership of the PVID's VLAN, the port's PVID will be assigned 'default VLAN'. Enumeration: 'disabled': 2, 'enabled': 1."
swL2VlanPortInfoTable,1.3.6.1.4.1.171.11.105.2.2.2.3,,no-access,objecttype,table,"A table containing vlan and port role information of each port."
swL2VlanPortInfoEntry,1.3.6.1.4.1.171.11.105.2.2.2.3.1,,no-access,objecttype,row,"The table entry of vlan port information."
swL2VlanPortInfoPortIndex,1.3.6.1.4.1.171.11.105.2.2.2.3.1.1,integer,read-only,objecttype,column,"The port index."
swL2VlanPortInfoVid,1.3.6.1.4.1.171.11.105.2.2.2.3.1.2,integer,read-only,objecttype,column,"The VLAN-ID assigned to a special port"
swL2VlanPortInfoPortRole,1.3.6.1.4.1.171.11.105.2.2.2.3.1.3,integer,read-only,objecttype,column,"The port role of a special port.when none,it means this port is not belong to the vlan. Enumeration: 'untagged': 2, 'none': 1, 'dynamic': 4, 'tagged': 3, 'forbidden': 5."
swL2NniGvrpBpduAddress,1.3.6.1.4.1.171.11.105.2.2.2.6,integer,read-write,objecttype,scalar,"Specifies the GVRP's BPDU MAC address of NNI port In Q-in_Q status. Enumeration: 'dot1d': 1, 'dot1ad': 2."
swL2PortMgmt,1.3.6.1.4.1.171.11.105.2.2.3,,,objectidentity,,""
swL2PortInfoTable,1.3.6.1.4.1.171.11.105.2.2.3.1,,no-access,objecttype,table,"A table that contains information about every port."
swL2PortInfoEntry,1.3.6.1.4.1.171.11.105.2.2.3.1.1,,no-access,objecttype,row,"A list of information for each port of the device."
swL2PortInfoPortIndex,1.3.6.1.4.1.171.11.105.2.2.3.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortInfoMediumType,1.3.6.1.4.1.171.11.105.2.2.3.1.1.2,integer,read-only,objecttype,column,"Indicates medium type of the port number. Enumeration: 'copper': 1, 'fiber': 2."
swL2PortInfoUnitID,1.3.6.1.4.1.171.11.105.2.2.3.1.1.3,integer,read-only,objecttype,column,"Indicates ID of the unit in the system"
