OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aviciFabricMIB,1.3.6.1.4.1.2474.1.8,,,moduleidentity,,"Added compliance information."
aviciFabricObjects,1.3.6.1.4.1.2474.1.8.1,,,objectidentity,,""
aviciFabricCounters,1.3.6.1.4.1.2474.1.8.1.1,,,objectidentity,,""
aviciFabricCountersTable,1.3.6.1.4.1.2474.1.8.1.1.1,,no-access,objecttype,table,"This table contains fabric counters for inserted and forwarded packets/flits."
aviciFabricCountersEntry,1.3.6.1.4.1.2474.1.8.1.1.1.1,,no-access,objecttype,row,"."
aviciFabricHiPriPktsInserted,1.3.6.1.4.1.2474.1.8.1.1.1.1.1,counter64,read-only,objecttype,column,"High priority packets inserted into the fabric from an input framer and destined for some other module in the system."
aviciFabricLoPriPktsInserted,1.3.6.1.4.1.2474.1.8.1.1.1.1.2,counter64,read-only,objecttype,column,"Low priority packets inserted into the fabric from an input framer and destined for some other module in the system."
aviciFabricHiPriPktsForwarded,1.3.6.1.4.1.2474.1.8.1.1.1.1.3,counter64,read-only,objecttype,column,"High priority packets forwarded through this module."
aviciFabricLoPriPktsForwarded,1.3.6.1.4.1.2474.1.8.1.1.1.1.4,counter64,read-only,objecttype,column,"Low priority packets forwarded through this module."
aviciFabricHiPriFlitsForwarded,1.3.6.1.4.1.2474.1.8.1.1.1.1.5,counter64,read-only,objecttype,column,"High priority flits (parts of packets) forwarded through this module."
aviciFabricLoPriFlitsForwarded,1.3.6.1.4.1.2474.1.8.1.1.1.1.6,counter64,read-only,objecttype,column,"Low priority flits (parts of packets) forwarded through this module."
aviciFabricExtractedCountersTable,1.3.6.1.4.1.2474.1.8.1.1.2,,no-access,objecttype,table,"This table contains fabric extracted counters."
aviciFabricExtractedCountersEntry,1.3.6.1.4.1.2474.1.8.1.1.2.1,,no-access,objecttype,row,"An entry in the Avici Fabric Extracted Counters table."
aviciFabricExtractedHiPriPktsSelf,1.3.6.1.4.1.2474.1.8.1.1.2.1.1,counter64,read-only,objecttype,column,"High priority packets extracted from the fabric whose destination is this module."
aviciFabricExtractedLoPriPktsSelf,1.3.6.1.4.1.2474.1.8.1.1.2.1.2,counter64,read-only,objecttype,column,"Low priority packets extracted from the fabric whose destination is this module."
aviciFabricExtractedHiPriPkts,1.3.6.1.4.1.2474.1.8.1.1.2.1.3,counter64,read-only,objecttype,column,"High priority packets extracted from the fabric whose destination is this module."
aviciFabricExtractedLoPriPkts,1.3.6.1.4.1.2474.1.8.1.1.2.1.4,counter64,read-only,objecttype,column,"Low priority packets extracted from the fabric whose destination is this module."
aviciFabricExtractedHiPriFlits,1.3.6.1.4.1.2474.1.8.1.1.2.1.5,counter64,read-only,objecttype,column,"High priority flits (parts of packets) extracted from the fabric whose destination is this module."
aviciFabricExtractedLoPriFlits,1.3.6.1.4.1.2474.1.8.1.1.2.1.6,counter64,read-only,objecttype,column,"Low priority flits (parts of packets) extracted from the fabric whose destination is this module."
aviciFabricConfig,1.3.6.1.4.1.2474.1.8.1.2,,,objectidentity,,""
aviciFabricLinkTable,1.3.6.1.4.1.2474.1.8.1.2.1,,no-access,objecttype,table,"This table contains information for a fabric link."
aviciFabricLinkEntry,1.3.6.1.4.1.2474.1.8.1.2.1.1,,no-access,objecttype,row,"An entry in the Avici Fabric Link table."
aviciFabricLinkIndex,1.3.6.1.4.1.2474.1.8.1.2.1.1.1,avicifabriclinktype,read-only,objecttype,column,"The index of the fabric link."
aviciFabricLinkDescr,1.3.6.1.4.1.2474.1.8.1.2.1.1.2,displaystring,read-only,objecttype,column,"A string containing a description of the link. This string could contain name of the module at the other end of this link. Example: Plus X link to module 1/22"
aviciFabricLinkAdminStatus,1.3.6.1.4.1.2474.1.8.1.2.1.1.3,integer,read-write,objecttype,column,"The current administrative state of the link. Enumeration: 'down': 2, 'up': 1."
aviciFabricLinkOperStatus,1.3.6.1.4.1.2474.1.8.1.2.1.1.4,integer,read-only,objecttype,column,"The current operational state of the link. Enumeration: 'down': 2, 'admin-down': 3, 'up': 1, 'failed': 4."
aviciFabricLinkSpeed,1.3.6.1.4.1.2474.1.8.1.2.1.1.5,unsigned32,read-only,objecttype,column,"The speed of the fabric link in units of 1 Mb/s."
aviciFabricLinkCRCErrors,1.3.6.1.4.1.2474.1.8.1.2.1.1.6,counter32,read-only,objecttype,column,"The number of CRC errors on the link."
aviciFabricLinkDownTransitions,1.3.6.1.4.1.2474.1.8.1.2.1.1.7,counter32,read-only,objecttype,column,"The number of times this link has transitioned to the down state."
aviciFabricLinkLastChange,1.3.6.1.4.1.2474.1.8.1.2.1.1.8,timeticks,read-only,objecttype,column,"The time, in 1/00ths of a second, since this link last changed state."
aviciFabricChannelTable,1.3.6.1.4.1.2474.1.8.1.2.2,,no-access,objecttype,table,"This table contains information about fabric channels."
aviciFabricChannelEntry,1.3.6.1.4.1.2474.1.8.1.2.2.1,,no-access,objecttype,row,"An entry in the Avici Fabric Channel table."
aviciFabricChannelIndex,1.3.6.1.4.1.2474.1.8.1.2.2.1.1,integer32,read-only,objecttype,column,"The index of the Fabric Channel pair. Each of the Fabric Channels consists of a high and a low priority channel."
aviciFabricChannelHiPriScrubEvents,1.3.6.1.4.1.2474.1.8.1.2.2.1.2,counter32,read-only,objecttype,column,"The number of times the high priority Fabric Channel has scrubbed."
aviciFabricChannelLoPriScrubEvents,1.3.6.1.4.1.2474.1.8.1.2.2.1.3,counter32,read-only,objecttype,column,"The number of times the low priority Fabric Channel has scrubbed."
aviciFabricChannelHiPriLastScrubTime,1.3.6.1.4.1.2474.1.8.1.2.2.1.4,timeticks,read-only,objecttype,column,"The time in 1/100ths of a second since the high priority Fabric Channel last scrubbed."
aviciFabricChannelLoPriLastScrubTime,1.3.6.1.4.1.2474.1.8.1.2.2.1.5,timeticks,read-only,objecttype,column,"The time in 1/100ths of a second since the low priority Fabric Channel last scrubbed."
aviciFabricRouting,1.3.6.1.4.1.2474.1.8.1.3,,,objectidentity,,""
aviciFabricLsaTable,1.3.6.1.4.1.2474.1.8.1.3.1,,no-access,objecttype,table,"This table contains Fabric Link State Advertisement database."
aviciFabricLsaEntry,1.3.6.1.4.1.2474.1.8.1.3.1.1,,no-access,objecttype,row,"An entry in the Avici Fabric Link State Advertisement table."
aviciFabricLsaOriginBay,1.3.6.1.4.1.2474.1.8.1.3.1.1.1,avicibaytype,no-access,objecttype,column,"The bay number for the module that originated this entry."
