OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
els10_27WriteStatusTrap,1.3.6.1.2.1.1.20.2,,,notificationtype,,"Sent when a bank of Flash EPROM has been erased. If els10-27swdisWriteStatus indicates success, then the unit is ready to be downloaded with the new software."
els10_27PortFunctionsTrap,1.3.6.1.2.1.1.20.3,,,notificationtype,,"Sent whenever the current functional state (active protocols) of the port has changed."
els10_27RxQueuesTrap,1.3.6.1.2.1.1.20.4,,,notificationtype,,"Sent whenever the number of times that the port's receiver has stopped receiving packets due to buffer space shortages has exceeded the port's limit."
els10_27RxStormFlagTrap,1.3.6.1.2.1.1.20.5,,,notificationtype,,"Sent whenever broadcast/multicast storm protection has been invoked for the port."
els10_27TxCongestsTrap,1.3.6.1.2.1.1.20.6,,,notificationtype,,"Sent whenever packets destined for the unit itself were discarded due to lack of buffer space."
els10_27DebugStringIdTrap,1.3.6.1.2.1.1.20.8,,,notificationtype,,"Sent whenever the unit has a debug text string to be displayed. The text strings are sent in a stream-like fashion."
els10_27LpbkOperationTrap,1.3.6.1.2.1.1.20.9,,,notificationtype,,"Send whenever the unit has finished a loop back test, or a loop back error has been detected."
els10_27TrunkStateTrap,1.3.6.1.2.1.1.20.10,,,notificationtype,,"A trunking state change transition has occurred. The possible transitions are: CLOSED-ONEWAY ONEWAY-PERTURBED PERTURBED-JOINED JOINED-HELDDOWN CLOSED-HELDDOWN ONEWAY-HELDDOWN PERTURBED-HELDDOWN"
els10_27TrunkBridgeAddrTrap,1.3.6.1.2.1.1.20.11,,,notificationtype,,"The associated trunking MAC address of the bridge ID of the remote bridge has changed."
els10_27TrunkIPAddrTrap,1.3.6.1.2.1.1.20.12,,,notificationtype,,"The associated trunking IP address of the remote bridge has changed."
els10_27TrunkErrorTrap,1.3.6.1.2.1.1.20.13,,,notificationtype,,"An error has occurred in trunking."
