OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vocaltec,1.3.6.1.4.1.2516,,,objectidentity,,""
vtg,1.3.6.1.4.1.2516.2,,,objectidentity,,""
tgw,1.3.6.1.4.1.2516.2.1,,,objectidentity,,""
softwareVersion,1.3.6.1.4.1.2516.2.1.1,displaystring,read-only,objecttype,scalar,"The VTGW software version number."
cti2Service,1.3.6.1.4.1.2516.2.1.2,displaystring,read-only,objecttype,scalar,"CTI2 service name."
resloveMode,1.3.6.1.4.1.2516.2.1.3,integer,read-write,objecttype,scalar,"Resolving mode of the destination gateway IP address: can be done by a gatekeeper or localy at the VTGW by dialing plan. Enumeration: 'gatekeeper': 1, 'local': 2."
telephonyProtocol,1.3.6.1.4.1.2516.2.1.4,integer,read-write,objecttype,scalar,"The telephony protocol used by VTGW. Enumeration: 'pri': 2, 'enm': 3, 'erbium': 5, 'iridium': 7, 'gc': 4, 'carbon': 6, 'analog': 1."
internetProtocol,1.3.6.1.4.1.2516.2.1.5,integer,read-write,objecttype,scalar,"The Internet protocol used by VTGW. Enumeration: 'cobalt': 4, 'dm3': 3, 'h323': 2, 'classic': 1."
universalLinesNumber,1.3.6.1.4.1.2516.2.1.6,integer,read-only,objecttype,scalar,"The maximum number of universal (vioce and fax capability) lines,that can be licensed on this VTGW."
voiceLinesNumber,1.3.6.1.4.1.2516.2.1.7,integer,read-only,objecttype,scalar,"The maximum number of voice lines,that can be licensed on this VTGW."
faxLinesNumber,1.3.6.1.4.1.2516.2.1.8,integer,read-only,objecttype,scalar,"The maximum number of fax lines,that can be licensed on this VTGW."
sncLinesNumber,1.3.6.1.4.1.2516.2.1.9,integer,read-only,objecttype,scalar,"The maximum number of Surf & Call lines,that can be licensed on this VTGW."
iPhoneLinesNumber,1.3.6.1.4.1.2516.2.1.10,integer,read-only,objecttype,scalar,"The maximum number of iPhone lines,that can be licensed on this VTGW."
dialerLinesNumber,1.3.6.1.4.1.2516.2.1.11,integer,read-only,objecttype,scalar,"The maximum number of Dialer lines,that can be licensed on this VTGW."
cti2ServicePollingQuantum,1.3.6.1.4.1.2516.2.1.14,integer,read-write,objecttype,scalar,"CTI2 service polling quantum (sec)."
vnmvgk,1.3.6.1.4.1.2516.2.2,,,objectidentity,,""
rcamPort,1.3.6.1.4.1.2516.2.2.1,integer,read-only,objecttype,scalar,"VNM (RCAM) port."
id,1.3.6.1.4.1.2516.2.2.2,displaystring,read-only,objecttype,scalar,"VGK ID."
alias,1.3.6.1.4.1.2516.2.2.3,displaystring,read-only,objecttype,scalar,"VGK Alias."
time2Live,1.3.6.1.4.1.2516.2.2.5,integer,read-write,objecttype,scalar,"Time in seconds to live acknowledge to VGK."
loginSetAttempts,1.3.6.1.4.1.2516.2.2.6,integer,read-write,objecttype,scalar,"Login attempts to VGK within a set."
timeB4LoginAttempt,1.3.6.1.4.1.2516.2.2.7,integer,read-write,objecttype,scalar,"Time in seconds before the next login attempt to VGK within a set."
timeB4LoginSet,1.3.6.1.4.1.2516.2.2.8,integer,read-write,objecttype,scalar,"Time in seconds before the next login set to VGK."
rasPort,1.3.6.1.4.1.2516.2.2.30,integer,read-only,objecttype,scalar,"The port for connecting the VGK."
hasp,1.3.6.1.4.1.2516.2.3,,,objectidentity,,""
audio,1.3.6.1.4.1.2516.2.4,,,objectidentity,,""
codecsPriorities,1.3.6.1.4.1.2516.2.4.1,displaystring,read-write,objecttype,scalar,"Prioritized list of active codecs ex: 7 1 2 5 8 20"
preferredCodec,1.3.6.1.4.1.2516.2.4.2,integer,read-write,objecttype,scalar,"Preferred codec."
outputGain,1.3.6.1.4.1.2516.2.4.3,displaystring,read-write,objecttype,scalar,"Output volume gain."
inputGain,1.3.6.1.4.1.2516.2.4.4,displaystring,read-write,objecttype,scalar,"Input volume gain."
codecsTable,1.3.6.1.4.1.2516.2.4.5,,no-access,objecttype,table,"codecs array of structures."
codecEntry,1.3.6.1.4.1.2516.2.4.5.1,,no-access,objecttype,row,"Codec entry."
coder,1.3.6.1.4.1.2516.2.4.5.1.1,integer,read-only,objecttype,column,"Coder number. Enumeration: 'g728': 8, 'g729': 4, 'vhqc5600': 11, 'vhqc7200': 13, 'vhqc6400': 12, 'g723': 3, 'g726': 6, 'g727': 7, 'vsc': 9, 'g711m': 2, 'vhqc8800': 15, 'g711a': 1, 'vhqc4800': 10, 'vhqc9600': 16, 'gsm': 5, 'vhqc8000': 14."
vadEnable,1.3.6.1.4.1.2516.2.4.5.1.2,integer,read-write,objecttype,column,"VAD enable."
coderRate,1.3.6.1.4.1.2516.2.4.5.1.3,integer,read-write,objecttype,column,"Coder Rate."
framesPerPkt,1.3.6.1.4.1.2516.2.4.5.1.4,integer,read-write,objecttype,column,"Frames Per Pkt."
framesSize,1.3.6.1.4.1.2516.2.4.5.1.5,integer,read-write,objecttype,column,"Frames Size."
jitter,1.3.6.1.4.1.2516.2.4.5.1.6,displaystring,read-write,objecttype,column,"Jitter Min. Delay."
jitterOptFactor,1.3.6.1.4.1.2516.2.4.5.1.7,displaystring,read-write,objecttype,column,"Jitter Opt Factor."
coderRedundency,1.3.6.1.4.1.2516.2.4.5.1.8,integer,read-write,objecttype,column,"CoderRedundency."
ports,1.3.6.1.4.1.2516.2.5,,,objectidentity,,""
portsTable,1.3.6.1.4.1.2516.2.5.1,,no-access,objecttype,table,"Ports array of structures."
portEntry,1.3.6.1.4.1.2516.2.5.1.1,,no-access,objecttype,row,"Port entry."
portNumber,1.3.6.1.4.1.2516.2.5.1.1.1,integer,read-write,objecttype,column,"Port number."
portEnable,1.3.6.1.4.1.2516.2.5.1.1.2,integer,read-write,objecttype,column,"Port enable."
connectedTo,1.3.6.1.4.1.2516.2.5.1.1.3,integer,read-write,objecttype,column,"Connected to. Enumeration: 'pbx': 1, 'pstn': 2."
boundDirection,1.3.6.1.4.1.2516.2.5.1.1.4,integer,read-write,objecttype,column,"Bound direction. Enumeration: 'inbound': 1, 'bidirectional': 3, 'outbound': 2."
dialingMode,1.3.6.1.4.1.2516.2.5.1.1.5,integer,read-write,objecttype,column,"Dialing mode. Enumeration: 'dialing-mf': 3, 'dialing-pulse': 2, 'dialing-dtmf': 1."
detectionMode,1.3.6.1.4.1.2516.2.5.1.1.6,integer,read-write,objecttype,column,"Detection mode. Enumeration: 'detection-dtmf': 1, 'detection-dpd2': 6, 'detection-lpd': 2, 'detection-apd': 3, 'detection-mf': 4, 'detection-dpd': 5."
ivrMode,1.3.6.1.4.1.2516.2.5.1.1.7,integer,read-write,objecttype,column,"IVR mode. Enumeration: 'phonepin': 3, 'numberpin': 2, 'ani': 5, 'pbx': 4, 'numberphone': 1, 'dnis': 6."
repeatIVR,1.3.6.1.4.1.2516.2.5.1.1.8,integer,read-write,objecttype,column,"Repeat IVR."
overSilenceTime,1.3.6.1.4.1.2516.2.5.1.1.9,integer,read-write,objecttype,column,"OverSilence time."
comment,1.3.6.1.4.1.2516.2.5.1.1.10,displaystring,read-write,objecttype,column,"Comment."
ivr,1.3.6.1.4.1.2516.2.6,,,objectidentity,,""
interDigitTimeout,1.3.6.1.4.1.2516.2.6.1,integer,read-write,objecttype,scalar,"Inter digit timeout."
digitsTimeout,1.3.6.1.4.1.2516.2.6.2,integer,read-write,objecttype,scalar,"Timeout for all digits."
telephonyProtocols,1.3.6.1.4.1.2516.2.7,,,objectidentity,,""
analog,1.3.6.1.4.1.2516.2.7.1,,,objectidentity,,""
ringCount,1.3.6.1.4.1.2516.2.7.1.21,integer,read-write,objecttype,scalar,"Number of rings before returning the ring event."
volume,1.3.6.1.4.1.2516.2.7.1.22,integer,read-write,objecttype,scalar,"Engine volume control."
enm,1.3.6.1.4.1.2516.2.7.2,,,objectidentity,,""
idle,1.3.6.1.4.1.2516.2.7.2.1,displaystring,read-write,objecttype,scalar,"Idle bits, default=00--"
outOfService,1.3.6.1.4.1.2516.2.7.2.2,displaystring,read-write,objecttype,scalar,"Out Of Service bits, default=1101"
seizeOutbound,1.3.6.1.4.1.2516.2.7.2.3,displaystring,read-write,objecttype,scalar,"Seize Outbound bits, default=11--"
seizeInbound,1.3.6.1.4.1.2516.2.7.2.4,displaystring,read-write,objecttype,scalar,"Seize Inbound bits, default=11--"
seizeAckOutbound,1.3.6.1.4.1.2516.2.7.2.5,displaystring,read-write,objecttype,scalar,"Seize Acknowledge Outbound bits, default=W---"
seizeAckInbound,1.3.6.1.4.1.2516.2.7.2.6,displaystring,read-write,objecttype,scalar,"Seize Acknowledge Inbound bits, default=W---"
answerOutbound,1.3.6.1.4.1.2516.2.7.2.7,displaystring,read-write,objecttype,scalar,"Answer Outbound bits, default=11--"
answerInbound,1.3.6.1.4.1.2516.2.7.2.8,displaystring,read-write,objecttype,scalar,"Answer Inbound bits, default=11--"
dropOutbound,1.3.6.1.4.1.2516.2.7.2.9,displaystring,read-write,objecttype,scalar,"Drop Outbound bits, default=00--"
dropInbound,1.3.6.1.4.1.2516.2.7.2.10,displaystring,read-write,objecttype,scalar,"Drop Inbound bits, , default=00--"
noAnswerSec,1.3.6.1.4.1.2516.2.7.2.11,integer,read-write,objecttype,scalar,"Length of time to wait after first ring back before deciding that the call isn't answered, in 10 mSec, default=3000."
continuesNoSignal,1.3.6.1.4.1.2516.2.7.2.12,integer,read-write,objecttype,scalar,"The max. length of time that no ringback was returned, in 10 mSec, default=4000."
helloEdge,1.3.6.1.4.1.2516.2.7.2.13,integer,read-write,objecttype,scalar,"When to tell the app. that the remote connected, 1=Rising Endge - Immediately when connect is detected, 2=Falling Endge - After the end of the solution."
maxInterRing,1.3.6.1.4.1.2516.2.7.2.14,integer,read-write,objecttype,scalar,"The max time between ring backs to decide that the call connected, in 10 mSec, default=800."
dialToneLocal,1.3.6.1.4.1.2516.2.7.2.15,displaystring,read-write,objecttype,scalar,"Local Dial tone, default= ."
dialToneIntl,1.3.6.1.4.1.2516.2.7.2.16,displaystring,read-write,objecttype,scalar,"International Dial tone, default= ."
dialToneXtra,1.3.6.1.4.1.2516.2.7.2.17,displaystring,read-write,objecttype,scalar,"Extra Dial tone, default= ."
busy1Tone,1.3.6.1.4.1.2516.2.7.2.18,displaystring,read-write,objecttype,scalar,"Busy 1 tone, default= ."
busy2Tone,1.3.6.1.4.1.2516.2.7.2.19,displaystring,read-write,objecttype,scalar,"Busy 2 tone, default= ."
ringback1Tone,1.3.6.1.4.1.2516.2.7.2.20,displaystring,read-write,objecttype,scalar,"Ringback 1 tone, default= ."
ringback2Tone,1.3.6.1.4.1.2516.2.7.2.21,displaystring,read-write,objecttype,scalar,"Ringback 2 tone, default= ."
disconnect1Tone,1.3.6.1.4.1.2516.2.7.2.22,displaystring,read-write,objecttype,scalar,"Disconnect 1 tone, default= ."
disconnect2Tone,1.3.6.1.4.1.2516.2.7.2.23,displaystring,read-write,objecttype,scalar,"Disconnect 2 tone, default= ."
waitForDropAckTimer,1.3.6.1.4.1.2516.2.7.2.24,integer,read-write,objecttype,scalar,"The time to wait for drop ack, in mSec, default=2000."
waitForSiezeAckTimer,1.3.6.1.4.1.2516.2.7.2.25,integer,read-write,objecttype,scalar,"The time to wait for sieze ack, in mSec, default=10000."
digitsMode,1.3.6.1.4.1.2516.2.7.2.26,displaystring,read-write,objecttype,scalar,"The pormat of sending the digits - 'T'=DTMF, 'M'=MF, 'P'=PULSE, default='T'."
isDnisBeforeAni,1.3.6.1.4.1.2516.2.7.2.27,integer,read-write,objecttype,scalar,"Does the ANI is previous to the DNIS, if 1(TRUE) - DNIS is before the ANI, default=1(TRUE)."
collectAni,1.3.6.1.4.1.2516.2.7.2.28,integer,read-write,objecttype,scalar,"Should the engine expect ANI. Default=1(TRUE)"
prewinkLength,1.3.6.1.4.1.2516.2.7.2.29,integer,read-write,objecttype,scalar,"The max. length in 10mSec of the pre-wink. Default=0"
winkLength,1.3.6.1.4.1.2516.2.7.2.30,integer,read-write,objecttype,scalar,"The max. length of the wink generation, in 10 mSec. Default=15"
minWinkDetection,1.3.6.1.4.1.2516.2.7.2.31,integer,read-write,objecttype,scalar,"The min. time in the receiver for detecting the wink, in 10 mSec. Default=10"
maxWinkDetection,1.3.6.1.4.1.2516.2.7.2.32,integer,read-write,objecttype,scalar,"The max. time in the receiver for detecting the wink, in 10 mSec. Default=32"
maxDigitsDnis,1.3.6.1.4.1.2516.2.7.2.33,integer,read-write,objecttype,scalar,"The max. # of DNIS digits for the receiver/transmiter. The max. # of digits for the DNIS+ANI in hardware dependenc-31."
maxDigitsAni,1.3.6.1.4.1.2516.2.7.2.34,integer,read-write,objecttype,scalar,"The max.# of ANI digits for the receiver/transmiter. The max.# of digits for the DNIS+ANI in hardware dependenc-31."
minTimeToDetectTransition,1.3.6.1.4.1.2516.2.7.2.35,integer,read-write,objecttype,scalar,"The min. time to detect transition from 0 to 1 and from 1 to 0, in 10mSec. Default=5 (max. value is 255)"
charBeforedigits,1.3.6.1.4.1.2516.2.7.2.36,displaystring,read-write,objecttype,scalar,"the character before the digits, Default - '*', if there isnt any '' will be used"
charBetweenAniAndDnis,1.3.6.1.4.1.2516.2.7.2.37,displaystring,read-write,objecttype,scalar,"If there is ANI - this is the char between the DNIS and the ANI, Default - '*', if there isnt any '' will be used"
charInTheEndOfDigits,1.3.6.1.4.1.2516.2.7.2.38,displaystring,read-write,objecttype,scalar,"The char in the end of digits, Default - '*', if there isnt any '' will be used"
sendCharBeforeDigits,1.3.6.1.4.1.2516.2.7.2.39,displaystring,read-write,objecttype,scalar,"The char before the digits, Default - '*', if there isnt any '' will be used"
sendDnisbeforeAni,1.3.6.1.4.1.2516.2.7.2.40,displaystring,read-write,objecttype,scalar,"Does ANI is previous to the DNIS, if TRUE DNIS will be sent before the ANI, default DNIS before the ANI"
sendCharBetweenAniAndDnis,1.3.6.1.4.1.2516.2.7.2.41,displaystring,read-write,objecttype,scalar,"If there is ANI - this is the char between the DNIS and the ANI, Default - '*', if there isnt any '' will be used"
sendCharcharInTheEndOfDigits,1.3.6.1.4.1.2516.2.7.2.42,displaystring,read-write,objecttype,scalar,"The char in the end of the digits, Default - '*', if there isnt any '' will be used"
fileToPlay,1.3.6.1.4.1.2516.2.7.2.43,displaystring,read-write,objecttype,scalar,"Path+name of .WAV file to play to user in case of Clear-Back."
repeatPlayFile,1.3.6.1.4.1.2516.2.7.2.44,displaystring,read-write,objecttype,scalar,"Loop the playing of the Clear-Back .WAV file - '0' or '1' only."
gc,1.3.6.1.4.1.2516.2.7.3,,,objectidentity,,""
protocolConfigFileIn,1.3.6.1.4.1.2516.2.7.3.1,displaystring,read-write,objecttype,scalar,"Protocol config file in."
protocolConfigFileOut,1.3.6.1.4.1.2516.2.7.3.2,displaystring,read-write,objecttype,scalar,"Protocol config file out."
listOfProtocolConfigFilesIn,1.3.6.1.4.1.2516.2.7.3.3,displaystring,read-only,objecttype,scalar,"A list of the possible protocol config files in."
listOfProtocolConfigFilesOut,1.3.6.1.4.1.2516.2.7.3.4,displaystring,read-only,objecttype,scalar,"A list of the possible protocol config files out."
pri,1.3.6.1.4.1.2516.2.7.4,,,objectidentity,,""
protocolTrace,1.3.6.1.4.1.2516.2.7.4.2,integer,read-write,objecttype,scalar,"Activating Dialogic PRI log tracer."
erbium,1.3.6.1.4.1.2516.2.7.5,,,objectidentity,,""
iridium,1.3.6.1.4.1.2516.2.7.7,,,objectidentity,,""
hostID,1.3.6.1.4.1.2516.2.7.7.2,integer,read-write,objecttype,scalar,"SS#7 host ID can be from 0-31. Default = 0."
sIUIPorID,1.3.6.1.4.1.2516.2.7.7.3,displaystring,read-write,objecttype,scalar,"SIU IP address or ID."
channelSelectionOrder,1.3.6.1.4.1.2516.2.7.20,integer,read-write,objecttype,scalar,"Order in which the selection is done - Up (1) or Down (2) only. Enumeration: 'down': 2, 'up': 1."
glareMode,1.3.6.1.4.1.2516.2.7.21,integer,read-write,objecttype,scalar,"Glare mode selection - YIELD (1) or STAND (2) only. Enumeration: 'stand': 2, 'yield': 1."
stat,1.3.6.1.4.1.2516.2.8,,,objectidentity,,""
timeUpTotal,1.3.6.1.4.1.2516.2.8.1,displaystring,read-only,objecttype,scalar,"Time up total."
timeUpInterval,1.3.6.1.4.1.2516.2.8.2,displaystring,read-only,objecttype,scalar,"Time up interval."
timeSpanTotal,1.3.6.1.4.1.2516.2.8.3,displaystring,read-only,objecttype,scalar,"Time span total."
timeSpanInterval,1.3.6.1.4.1.2516.2.8.4,displaystring,read-only,objecttype,scalar,"Time span interval."
vgkLoginAttemptTotal,1.3.6.1.4.1.2516.2.8.5,counter,read-only,objecttype,scalar,"GateKeeper login attempt total."
vgkLoginAttemptInterval,1.3.6.1.4.1.2516.2.8.6,counter,read-only,objecttype,scalar,"GateKeeper login attempt interval."
vgkLoginSuccessTotal,1.3.6.1.4.1.2516.2.8.7,counter,read-only,objecttype,scalar,"GateKeeper login success total."
vgkLoginSuccessInterval,1.3.6.1.4.1.2516.2.8.8,counter,read-only,objecttype,scalar,"GateKeeper login success interval."
vgkLoginFailureTotal,1.3.6.1.4.1.2516.2.8.9,counter,read-only,objecttype,scalar,"GateKeeper login failure total."
vgkLoginFailureInterval,1.3.6.1.4.1.2516.2.8.10,counter,read-only,objecttype,scalar,"GateKeeper login failure interval."
vgkLogoutAttemptTotal,1.3.6.1.4.1.2516.2.8.11,counter,read-only,objecttype,scalar,"GateKeeper logout attempt total."
vgkLogoutAttemptInterval,1.3.6.1.4.1.2516.2.8.12,counter,read-only,objecttype,scalar,"GateKeeper logout attempt interval."
vgkLogoutSuccessTotal,1.3.6.1.4.1.2516.2.8.13,counter,read-only,objecttype,scalar,"GateKeeper logout success total."
vgkLogoutSuccessInterval,1.3.6.1.4.1.2516.2.8.14,counter,read-only,objecttype,scalar,"GateKeeper logout success interval."
vgkLogoutFailureTotal,1.3.6.1.4.1.2516.2.8.15,counter,read-only,objecttype,scalar,"GateKeeper logout failure total."
vgkLogoutFailureInterval,1.3.6.1.4.1.2516.2.8.16,counter,read-only,objecttype,scalar,"GateKeeper logout failure interval."
vgkDisconnectionTotal,1.3.6.1.4.1.2516.2.8.17,counter,read-only,objecttype,scalar,"GateKeeper disconnection failure total."
vgkDisconnectionInterval,1.3.6.1.4.1.2516.2.8.18,counter,read-only,objecttype,scalar,"GateKeeper disconnection failure interval."
callValue,1.3.6.1.4.1.2516.2.8.19,integer,read-only,objecttype,scalar,"Calls value."
callInterval,1.3.6.1.4.1.2516.2.8.20,counter,read-only,objecttype,scalar,"Calls interval."
callMaxTotal,1.3.6.1.4.1.2516.2.8.21,integer,read-only,objecttype,scalar,"Calls max total."
callMaxInterval,1.3.6.1.4.1.2516.2.8.22,integer,read-only,objecttype,scalar,"Calls max interval."
callAverageTotal,1.3.6.1.4.1.2516.2.8.23,integer,read-only,objecttype,scalar,"Calls average total."
callAverageInterval,1.3.6.1.4.1.2516.2.8.24,integer,read-only,objecttype,scalar,"Calls average interval."
callTotal,1.3.6.1.4.1.2516.2.8.25,counter,read-only,objecttype,scalar,"Calls total."
universalCallValue,1.3.6.1.4.1.2516.2.8.26,integer,read-only,objecttype,scalar,"Universal calls value."
universalCallInterval,1.3.6.1.4.1.2516.2.8.27,counter,read-only,objecttype,scalar,"Universal calls interval."
universalCallMaxTotal,1.3.6.1.4.1.2516.2.8.28,integer,read-only,objecttype,scalar,"Universal calls max total."
universalCallMaxInterval,1.3.6.1.4.1.2516.2.8.29,integer,read-only,objecttype,scalar,"Universal calls max interval."
universalCallAverageTotal,1.3.6.1.4.1.2516.2.8.30,integer,read-only,objecttype,scalar,"Universal calls average total."
universalCallAverageInterval,1.3.6.1.4.1.2516.2.8.31,integer,read-only,objecttype,scalar,"Universal calls average interval."
universalCallTotal,1.3.6.1.4.1.2516.2.8.32,counter,read-only,objecttype,scalar,"Universal calls total."
voiceCallValue,1.3.6.1.4.1.2516.2.8.33,integer,read-only,objecttype,scalar,"Voice calls value."
voiceCallInterval,1.3.6.1.4.1.2516.2.8.34,counter,read-only,objecttype,scalar,"Voice calls interval."
voiceCallMaxTotal,1.3.6.1.4.1.2516.2.8.35,integer,read-only,objecttype,scalar,"Voice calls max total."
voiceCallMaxInterval,1.3.6.1.4.1.2516.2.8.36,integer,read-only,objecttype,scalar,"Voice calls max interval."
voiceCallAverageTotal,1.3.6.1.4.1.2516.2.8.37,integer,read-only,objecttype,scalar,"Voice calls average total."
voiceCallAverageInterval,1.3.6.1.4.1.2516.2.8.38,integer,read-only,objecttype,scalar,"Voice calls average interval."
voiceCallTotal,1.3.6.1.4.1.2516.2.8.39,counter,read-only,objecttype,scalar,"Voice calls total."
faxCallValue,1.3.6.1.4.1.2516.2.8.40,integer,read-only,objecttype,scalar,"Fax calls value."
faxCallInterval,1.3.6.1.4.1.2516.2.8.41,counter,read-only,objecttype,scalar,"Fax calls interval."
faxCallMaxTotal,1.3.6.1.4.1.2516.2.8.42,integer,read-only,objecttype,scalar,"Fax calls max total."
faxCallMaxInterval,1.3.6.1.4.1.2516.2.8.43,integer,read-only,objecttype,scalar,"Fax calls max interval."
faxCallAverageTotal,1.3.6.1.4.1.2516.2.8.44,integer,read-only,objecttype,scalar,"Fax calls average total."
faxCallAverageInterval,1.3.6.1.4.1.2516.2.8.45,integer,read-only,objecttype,scalar,"Fax calls average interval."
faxCallTotal,1.3.6.1.4.1.2516.2.8.46,counter,read-only,objecttype,scalar,"Fax calls total."
sncCallValue,1.3.6.1.4.1.2516.2.8.47,integer,read-only,objecttype,scalar,"S&C calls value."
sncCallInterval,1.3.6.1.4.1.2516.2.8.48,counter,read-only,objecttype,scalar,"S&C calls interval."
sncCallMaxTotal,1.3.6.1.4.1.2516.2.8.49,integer,read-only,objecttype,scalar,"S&C calls max total."
sncCallMaxInterval,1.3.6.1.4.1.2516.2.8.50,integer,read-only,objecttype,scalar,"S&C calls max interval."
sncCallAverageTotal,1.3.6.1.4.1.2516.2.8.51,integer,read-only,objecttype,scalar,"S&C calls average total."
