OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpNATdstruleMIB,1.3.6.1.4.1.2636.3.39.1.17.13.1,,,moduleidentity,,"This module defines the NAT-destination-rule-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security NAT-destination-rule resource is the focus in this MIB. "
jnxLsysSpNATdstruleObjects,1.3.6.1.4.1.2636.3.39.1.17.13.1.1,,,objectidentity,,""
jnxLsysSpNATdstruleTable,1.3.6.1.4.1.2636.3.39.1.17.13.1.1.1,,no-access,objecttype,table,"LSYSPROFILE NAT-destination-rule objects for NAT-destination-rule resource consumption per LSYS."
jnxLsysSpNATdstruleEntry,1.3.6.1.4.1.2636.3.39.1.17.13.1.1.1.1,,no-access,objecttype,row,"An entry in NAT-destination-rule resource table."
jnxLsysSpNATdstruleLsysName,1.3.6.1.4.1.2636.3.39.1.17.13.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which NAT-destination-rule resource information is retrieved. "
jnxLsysSpNATdstruleProfileName,1.3.6.1.4.1.2636.3.39.1.17.13.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpNATdstruleUsage,1.3.6.1.4.1.2636.3.39.1.17.13.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpNATdstruleReserved,1.3.6.1.4.1.2636.3.39.1.17.13.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpNATdstruleMaximum,1.3.6.1.4.1.2636.3.39.1.17.13.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpNATdstruleSummary,1.3.6.1.4.1.2636.3.39.1.17.13.1.2,,,objectidentity,,""
jnxLsysSpNATdstruleUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.13.1.2.1,unsigned32,read-only,objecttype,scalar,"The NAT-destination-rule resource consumption over all LSYS."
jnxLsysSpNATdstruleMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.13.1.2.2,unsigned32,read-only,objecttype,scalar,"The NAT-destination-rule resource maximum quota for the whole device for all LSYS."
jnxLsysSpNATdstruleAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.13.1.2.3,unsigned32,read-only,objecttype,scalar,"The NAT-destination-rule resource available in the whole device."
jnxLsysSpNATdstruleHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.13.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of NAT-destination-rule resource consumed of a LSYS."
jnxLsysSpNATdstruleHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.13.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most NAT-destination-rule resource."
jnxLsysSpNATdstruleLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.13.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of NAT-destination-rule resource consumed of a LSYS."
jnxLsysSpNATdstruleLightestUser,1.3.6.1.4.1.2636.3.39.1.17.13.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least NAT-destination-rule resource."
