OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10IPSourceGuardMIB,1.3.6.1.4.1.3902.3.6000.2003,,,moduleidentity,,"The MIB module to describe IP data filtering policy of interface(s)."
zxr10IPSourceGuardGlobalObjects,1.3.6.1.4.1.3902.3.6000.2003.1,,,objectidentity,,""
zxr10IPSourceGuardObjects,1.3.6.1.4.1.3902.3.6000.2003.2,,,objectidentity,,""
zxr10IPSourceGuardTable,1.3.6.1.4.1.3902.3.6000.2003.2.1,,no-access,objecttype,table,"IP Source Guard configuration table."
zxr10IPSourceGuardEntry,1.3.6.1.4.1.3902.3.6000.2003.2.1.1,,no-access,objecttype,row,"IP Source Guard configuration entry."
zxr10IPSourceGuardIfName,1.3.6.1.4.1.3902.3.6000.2003.2.1.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10IPSourceGuardMode,1.3.6.1.4.1.3902.3.6000.2003.2.1.1.2,ipsourceguardmode,read-only,objecttype,column,"Set ip-source-guard mode base on mac(1),ip(2) or mac and ip(3)."
zxr10IPSourceGuardVLAN,1.3.6.1.4.1.3902.3.6000.2003.2.1.1.3,integer,read-only,objecttype,column,"Designate VLAN ID of ip-source-guard. The value of 0 means no VLAN being designated. The range from 1 to 4094 means appointed VLAN ID. The other values is invalid. It must be set together with zxr10IPSourceGuardMode."
zxr10IPSourceGuardDefaultVLAN,1.3.6.1.4.1.3902.3.6000.2003.2.1.1.4,integer,read-only,objecttype,column,"Designate default VLAN of ip-source-guard. The value of 0 means no VLAN being designated, or specific VLAN appointed by zxr10IPSourceGuardVLAN. The value of 1 means default VLAN, the same as all VLAN being designated. It must be set together with zxr10IPSourceGuardMode. Enumeration: 'allVlan': 1, 'notAllVlan': 0."
zxr10IPSourceGuardRowStatus,1.3.6.1.4.1.3902.3.6000.2003.2.1.1.100,rowstatus,read-only,objecttype,column,"Interface name."
zxr10IPSourceGuardNotifications,1.3.6.1.4.1.3902.3.6000.2003.3,,,objectidentity,,""
zxr10IPSourceGuardConformance,1.3.6.1.4.1.3902.3.6000.2003.4,,,objectidentity,,""
