OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtpAlarmMgmtModule,1.3.6.1.4.1.4329.2.1.2.2,,,moduleidentity,,"The MIB module describes the Managed Objects of the Alarm Management of the Resilient Telco Platform (RTP) $Header: c:\cvsroot/mib_base/siemens/HiPath8000_Mibs_2008/RtpAdmAlarmMgmt.mib,v 1.1 2008/11/13 21:06:27 qiaxi01 Exp $ "
rtpAlarmMgmt,1.3.6.1.4.1.4329.2.1.2.2.1,,,objectidentity,,"The Alarm Management Functionality."
rtpArmAlarmObjectTable,1.3.6.1.4.1.4329.2.1.2.2.1.1,,no-access,objecttype,table,"A list of Alarm Objects. The conceptual rows in this table can be read and modified."
rtpArmAlarmObjectEntry,1.3.6.1.4.1.4329.2.1.2.2.1.1.1,,no-access,objecttype,row,"An Alarm Object entry."
rtpArmAlarmObjectType,1.3.6.1.4.1.4329.2.1.2.2.1.1.1.1,alarmtype,read-only,objecttype,column,"The type of the Alarm Object."
rtpArmAlarmObjectStatus,1.3.6.1.4.1.4329.2.1.2.2.1.1.1.2,integer,read-only,objecttype,column,"the current state of the Alarm Object Enumeration: 'rtpArmNOk': 1, 'rtpArmOk': 0."
rtpArmAlarmObjectAction,1.3.6.1.4.1.4329.2.1.2.2.1.1.1.3,integer,read-write,objecttype,column,"Get requests will always return 'nothing'. Setting this object to 'clear' clears the indexed alarm object by removing all related alarms; the related conceptual rows in 'rtpArmAlarmTable' are removed. Setting this object to 'nothing' has no effect. Enumeration: 'nothing': 0, 'clear': 1."
rtpArmAlarmTable,1.3.6.1.4.1.4329.2.1.2.2.1.2,,no-access,objecttype,table,"A list of active Alarms. The conceptual rows in this table can be read and deleted. Active alarms will return with their current Id (rtpArmAlarmId). You will get further information about this alarm using the event table (see rtpEvtTable)."
rtpArmAlarmEntry,1.3.6.1.4.1.4329.2.1.2.2.1.2.1,,no-access,objecttype,row,"An Alarm entry."
rtpArmAlarmType,1.3.6.1.4.1.4329.2.1.2.2.1.2.1.1,alarmtype,read-only,objecttype,column,"The alarm type of an active alarm or 0."
rtpArmAlarmTime,1.3.6.1.4.1.4329.2.1.2.2.1.2.1.2,timestampseconds,read-only,objecttype,column,"The time when the alarm occured, in seconds since 01.Jan.1970 00:00:00h UTC. This is the event time used in rtpEvtEventTime."
rtpArmAlarmId,1.3.6.1.4.1.4329.2.1.2.2.1.2.1.3,unsigned32,read-only,objecttype,column,"The current Id (logId) of an active alarm. This is the log record Id in the database used in rtpEvtCurrId."
