OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
foreTP25Module,1.3.6.1.4.1.326.2.2.1.1.9,,,moduleidentity,," The foreTP25 Module supports all switchs that have the 25.6Mbps UTP/STP port module."
tp25ConfGroup,1.3.6.1.4.1.326.2.2.1.1.9.1,,,objectidentity,,""
tp25ConfTable,1.3.6.1.4.1.326.2.2.1.1.9.1.1,,no-access,objecttype,table,"A table of TP25(25.6Mbps UTP/STP switch port configuration information."
tp25ConfEntry,1.3.6.1.4.1.326.2.2.1.1.9.1.1.1,,no-access,objecttype,row,"A table entry containing TP25 configuration information for each port."
tp25ConfBoard,1.3.6.1.4.1.326.2.2.1.1.9.1.1.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
tp25ConfModule,1.3.6.1.4.1.326.2.2.1.1.9.1.1.1.2,integer32,read-only,objecttype,column,"The network module of this port."
tp25ConfPort,1.3.6.1.4.1.326.2.2.1.1.9.1.1.1.3,integer32,read-only,objecttype,column,"The number of this port."
tp25MediaType,1.3.6.1.4.1.326.2.2.1.1.9.1.1.1.4,integer,read-only,objecttype,column,"This variable represents the type of the physical medium connected to the TP25 interface: tp25UTP (1) means physical media is UTP tp25STP (2) means physical media is STP tp25FTP (3) means physical media is FTP. Enumeration: 'tp25FTP': 3, 'tp25UTP': 1, 'tp25STP': 2."
tp25LoopbackConfig,1.3.6.1.4.1.326.2.2.1.1.9.1.1.1.5,integer,read-write,objecttype,column,"This variable represents the loopback configuration of the TP25 interface. tp25NoLoop (1) means that the interface is not in a loopback state. tp25DiagLoop (2) means that the transmit data stream is looped back to the receiver. tp25LineLoop (3) also known as remote loopback, in this state received data is transfered to upstream system as well as looped back to the transmitter. Enumeration: 'tp25DiagLoop': 2, 'tp25NoLoop': 1, 'tp25LineLoop': 3."
tp25RxTiming,1.3.6.1.4.1.326.2.2.1.1.9.1.1.1.6,integer,read-only,objecttype,column,"This variable represents the type of the physical medium connected to the TP25 interface: tp25NoTimingPresent (1) means port is not receiving sync pulses. tp25TimingPresent (2) means port is receiving sync pulses. Enumeration: 'tp25TimingPresent': 2, 'tp25NoTimingPresent': 1."
tp25StatsGroup,1.3.6.1.4.1.326.2.2.1.1.9.2,,,objectidentity,,""
tp25ErrorTable,1.3.6.1.4.1.326.2.2.1.1.9.2.1,,no-access,objecttype,table,"A table of TP25 error counters."
tp25ErrorEntry,1.3.6.1.4.1.326.2.2.1.1.9.2.1.1,,no-access,objecttype,row,"A table entry containing TP25 error counters."
tp25ErrorBoard,1.3.6.1.4.1.326.2.2.1.1.9.2.1.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
tp25ErrorModule,1.3.6.1.4.1.326.2.2.1.1.9.2.1.1.2,integer32,read-only,objecttype,column,"The network module of this port."
tp25ErrorPort,1.3.6.1.4.1.326.2.2.1.1.9.2.1.1.3,integer32,read-only,objecttype,column,"The number of this port."
tp25ErrorSymbol,1.3.6.1.4.1.326.2.2.1.1.9.2.1.1.4,counter32,read-only,objecttype,column,"The number of all undefined 5 bit symbols received."
tp25AtmTable,1.3.6.1.4.1.326.2.2.1.1.9.2.2,,no-access,objecttype,table,"A table of TP25 ATM statistics information."
tp25AtmEntry,1.3.6.1.4.1.326.2.2.1.1.9.2.2.1,,no-access,objecttype,row,"A table entry containing TP25 ATM statistics information."
tp25AtmBoard,1.3.6.1.4.1.326.2.2.1.1.9.2.2.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
tp25AtmModule,1.3.6.1.4.1.326.2.2.1.1.9.2.2.1.2,integer32,read-only,objecttype,column,"The network module of this port."
tp25AtmPort,1.3.6.1.4.1.326.2.2.1.1.9.2.2.1.3,integer32,read-only,objecttype,column,"The number of this port."
tp25AtmHCSs,1.3.6.1.4.1.326.2.2.1.1.9.2.2.1.4,counter32,read-only,objecttype,column,"Number of header check sequence (HCS) error events. The HCS is a CRC-8 calculation over the first 4 octets of the ATM cell header."
tp25AtmRxCells,1.3.6.1.4.1.326.2.2.1.1.9.2.2.1.5,counter32,read-only,objecttype,column,"Number of ATM cells that were received."
tp25AtmTxCells,1.3.6.1.4.1.326.2.2.1.1.9.2.2.1.6,counter32,read-only,objecttype,column,"Number of non-null ATM cells that were transmitted."
