OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsOdsysMib,1.3.6.1.4.1.629.228,,,moduleidentity,,"For managing Opti-Driver systems."
nbsOdsysChasGrp,1.3.6.1.4.1.629.228.2,,,objectidentity,,"Chassis component overview"
nbsOdsysChasTable,1.3.6.1.4.1.629.228.2.1,,no-access,objecttype,table,""
nbsOdsysChasEntry,1.3.6.1.4.1.629.228.2.1.1,,no-access,objecttype,row,"Information about a particular OptiDriver chassis."
nbsOdsysChasIndex,1.3.6.1.4.1.629.228.2.1.1.1,integer,read-only,objecttype,column,"The nbsCmmcChassisIndex of this chassis"
nbsOdsysChasCcMaxCount,1.3.6.1.4.1.629.228.2.1.1.10,integer,read-only,objecttype,column,"The maximum number of control cards that can be installed in this chassis"
nbsOdsysChasPsMaxCount,1.3.6.1.4.1.629.228.2.1.1.20,integer,read-only,objecttype,column,"The number of power supply bays/slots in this chassis"
nbsOdsysChasFtMaxCount,1.3.6.1.4.1.629.228.2.1.1.30,integer,read-only,objecttype,column,"The number of fan tray bays/slots in this chassis"
nbsOdsysCcGrp,1.3.6.1.4.1.629.228.3,,,objectidentity,,"Chassis control card information"
nbsOdsysCcTable,1.3.6.1.4.1.629.228.3.1,,no-access,objecttype,table,"Information about OptiDriver chassis control/fpga cards"
nbsOdsysCcEntry,1.3.6.1.4.1.629.228.3.1.1,,no-access,objecttype,row,"Status information for a particular control card slot/bay. When a control card is present, it will also have entries in nbsPartHardTable, nbsPartFirmTable, and nbsPartProgTable. The events nbsOdsysTrapCcFailed, nbsOdsysTrapCcRestored, nbsOdsysTrapCcRemoved and nbsOdsysTrapCcInserted indicate changes in nbsOdsysCcOperationalStatus."
nbsOdsysCcChasIndex,1.3.6.1.4.1.629.228.3.1.1.1,integer,read-only,objecttype,column,"The nbsCmmcChassisIndex of this control card's chassis"
nbsOdsysCcBayIndex,1.3.6.1.4.1.629.228.3.1.1.2,integer,read-only,objecttype,column,"The control card slot/bay #"
nbsOdsysCcChIfIndex,1.3.6.1.4.1.629.228.3.1.1.10,interfaceindex,read-only,objecttype,column,"The nbsPartHardIfIndex of this Cc daughtercard's chassis"
nbsOdsysCcPartIndex,1.3.6.1.4.1.629.228.3.1.1.11,nbstcpartindex,read-only,objecttype,column,"The nbsPartHardPartIndex of this Cc daughtercard"
nbsOdsysCcThermActual,1.3.6.1.4.1.629.228.3.1.1.30,nbstctemperature,read-only,objecttype,column,"Indicates the current temperature reading, in degrees celsius"
nbsOdsysCcThermLevel,1.3.6.1.4.1.629.228.3.1.1.40,nbstcstatuslevel,read-only,objecttype,column,"Indicates level of current temperature reading with respect to the CcTherm threshold objects below"
nbsOdsysCcThermThreshLoErr,1.3.6.1.4.1.629.228.3.1.1.41,nbstctemperature,read-only,objecttype,column,"Indicates the minimum functional operating temperature, in degrees celsius"
nbsOdsysCcThermThreshLoWarn,1.3.6.1.4.1.629.228.3.1.1.42,nbstctemperature,read-only,objecttype,column,"Indicates the minimum safe operating temperature, in degrees celsius"
nbsOdsysCcThermThreshHiWarn,1.3.6.1.4.1.629.228.3.1.1.43,nbstctemperature,read-only,objecttype,column,"Indicates the maximum safe operating temperature, in degrees celsius"
nbsOdsysCcThermThreshHiErr,1.3.6.1.4.1.629.228.3.1.1.44,nbstctemperature,read-only,objecttype,column,"Indicates the maximum functional operating temperature, in degrees celsius"
nbsOdsysCcOperationalStatus,1.3.6.1.4.1.629.228.3.1.1.50,nbstcstatussimple,read-only,objecttype,column,"Operational status of this daughtercard"
nbsOdsysFtGrp,1.3.6.1.4.1.629.228.4,,,objectidentity,,"Chassis cooling system"
nbsOdsysFtTable,1.3.6.1.4.1.629.228.4.1,,no-access,objecttype,table,""
nbsOdsysFtEntry,1.3.6.1.4.1.629.228.4.1.1,,no-access,objecttype,row,"A particular chassis cooling assembly slot/bay. Each installed fan tray also has entries in nbsPartHardTable. The events nbsCmmcTrapFanFailure, nbsCmmcTrapFanRestored, nbsCmmcTrapFanRemoved and nbsCmmcTrapFanInserted indicate changes in nbsOdsysFtOperationalStatus."
nbsOdsysFtChasIndex,1.3.6.1.4.1.629.228.4.1.1.1,integer,read-only,objecttype,column,"nbsCmmcChassisIndex of this fan tray's chassis"
nbsOdsysFtBayIndex,1.3.6.1.4.1.629.228.4.1.1.2,integer,read-only,objecttype,column,"Fan tray bay/slot number, unique within this chassis"
nbsOdsysFtOperationalStatus,1.3.6.1.4.1.629.228.4.1.1.3,nbstcstatussimple,read-only,objecttype,column,"The value notSupported(1) indicates the fan tray is absent."
nbsOdsysFtChIfIndex,1.3.6.1.4.1.629.228.4.1.1.10,interfaceindex,read-only,objecttype,column,"The nbsPartHardIfIndex of this fan tray's chassis"
nbsOdsysFtPartIndex,1.3.6.1.4.1.629.228.4.1.1.11,nbstcpartindex,read-only,objecttype,column,"The nbsPartHardPartIndex of this fan tray"
nbsOdsysFtFanCount,1.3.6.1.4.1.629.228.4.1.1.20,integer,read-only,objecttype,column,"The number of fans in this tray"
nbsOdsysFtThermActual,1.3.6.1.4.1.629.228.4.1.1.30,nbstctemperature,read-only,objecttype,column,"Indicates the current temperature reading, in degrees celsius"
nbsOdsysFtThermLevel,1.3.6.1.4.1.629.228.4.1.1.40,nbstcstatuslevel,read-only,objecttype,column,"Indicates level of current temperature reading with respect to the FtTherm threshold objects below"
nbsOdsysFtThermThreshLoErr,1.3.6.1.4.1.629.228.4.1.1.41,nbstctemperature,read-only,objecttype,column,"Indicates the minimum functional operating temperature, in degrees celsius"
nbsOdsysFtThermThreshLoWarn,1.3.6.1.4.1.629.228.4.1.1.42,nbstctemperature,read-only,objecttype,column,"Indicates the minimum safe operating temperature, in degrees celsius"
nbsOdsysFtThermThreshHiWarn,1.3.6.1.4.1.629.228.4.1.1.43,nbstctemperature,read-only,objecttype,column,"Indicates the maximum safe operating temperature, in degrees celsius"
nbsOdsysFtThermThreshHiErr,1.3.6.1.4.1.629.228.4.1.1.44,nbstctemperature,read-only,objecttype,column,"Indicates the maximum functional operating temperature, in degrees celsius"
nbsOdsysPsGrp,1.3.6.1.4.1.629.228.5,,,objectidentity,,"Chassis power supplies"
nbsOdsysPsTable,1.3.6.1.4.1.629.228.5.2,,no-access,objecttype,table,"Information about OptiDriver chassis' power supplies"
nbsOdsysPsEntry,1.3.6.1.4.1.629.228.5.2.1,,no-access,objecttype,row,"A particular power supply slot/bay. Each installed power supply also has entries in nbsPartHardTable. The events nbsCmmcTrapPowerSupplyFailure, nbsCmmcTrapPowerSupplyRestored, nbsCmmcTrapPowerSupplyRemoved, and nbsCmmcTrapPowerSupplyInserted indicate changes in nbsOdsysFtOperationalStatus."
nbsOdsysPsChasIndex,1.3.6.1.4.1.629.228.5.2.1.1,integer,read-only,objecttype,column,"The nbsCmmcChassisIndex of this power supply's chassis"
nbsOdsysPsBayIndex,1.3.6.1.4.1.629.228.5.2.1.2,integer,read-only,objecttype,column,"Number of this power supply slot/bay"
nbsOdsysPsOperationalStatus,1.3.6.1.4.1.629.228.5.2.1.3,nbstcstatussimple,read-only,objecttype,column,"The value notSupported(1) indicates power supply is absent."
nbsOdsysPsChIfIndex,1.3.6.1.4.1.629.228.5.2.1.10,interfaceindex,read-only,objecttype,column,"The nbsPartHardIfIndex of this power supply's chassis"
nbsOdsysPsPartIndex,1.3.6.1.4.1.629.228.5.2.1.11,nbstcpartindex,read-only,objecttype,column,"The nbsPartHardPartIndex of this power supply"
nbsOdsysPsFanCount,1.3.6.1.4.1.629.228.5.2.1.30,integer,read-only,objecttype,column,"Indicates how many internal fans this power supply has."
nbsOdsysPsThermActual,1.3.6.1.4.1.629.228.5.2.1.40,nbstctemperature,read-only,objecttype,column,"Indicates the current temperature reading, in degrees celsius"
nbsOdsysPsThermLevel,1.3.6.1.4.1.629.228.5.2.1.41,nbstcstatuslevel,read-only,objecttype,column,"Indicates level of current temperature reading with respect to the PsTherm threshold objects below"
nbsOdsysPsThermThreshLoErr,1.3.6.1.4.1.629.228.5.2.1.42,nbstctemperature,read-only,objecttype,column,"Indicates the minimum functional operating temperature, in degrees celsius"
nbsOdsysPsThermThreshLoWarn,1.3.6.1.4.1.629.228.5.2.1.43,nbstctemperature,read-only,objecttype,column,"Indicates the minimum safe operating temperature, in degrees celsius"
nbsOdsysPsThermThreshHiWarn,1.3.6.1.4.1.629.228.5.2.1.44,nbstctemperature,read-only,objecttype,column,"Indicates the maximum safe operating temperature, in degrees celsius"
nbsOdsysPsThermThreshHiErr,1.3.6.1.4.1.629.228.5.2.1.45,nbstctemperature,read-only,objecttype,column,"Indicates the maximum functional operating temperature, in degrees celsius"
nbsOdsysPsVInActual,1.3.6.1.4.1.629.228.5.2.1.50,nbstcmillivolt,read-only,objecttype,column,"Indicates the input voltage reading, in millivolts"
nbsOdsysPsVInLevel,1.3.6.1.4.1.629.228.5.2.1.51,nbstcstatuslevel,read-only,objecttype,column,"Indicates level of input voltage reading with respect to the PsVIn threshold objects below"
nbsOdsysPsVInThreshLoErr,1.3.6.1.4.1.629.228.5.2.1.52,nbstcmillivolt,read-only,objecttype,column,"Indicates the minimum functional input voltage, in millivolts"
