OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredTempSensor,1.3.6.1.4.1.47196.4.1.1.3.11.3,,,moduleidentity,,"This MIB module describes management objects that manage Temperature Sensors."
arubaWiredTempSensorNotifications,1.3.6.1.4.1.47196.4.1.1.3.11.3.0,,,objectidentity,,""
arubaWiredTempSensorStateNotification,1.3.6.1.4.1.47196.4.1.1.3.11.3.0.1,,,notificationtype,,"A notification generated when a temperature sensor state change occurs. This can happen if a temperature sensor experiences a fault or critical temperature value."
arubaWiredTempSensorTable,1.3.6.1.4.1.47196.4.1.1.3.11.3.1,,no-access,objecttype,table,"This table contains one row per switch temperature sensor entity."
arubaWiredTempSensorEntry,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1,,no-access,objecttype,row,"Information about the temperature sensor physical entity table."
arubaWiredTempSensorGroupIndex,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group containing the temperature sensor. Group means chassis in the stack and the value 1 MUST be used for non-modular devices."
arubaWiredTempSensorSlotTypeIndex,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.2,integer32,no-access,objecttype,column,"This variable uniquely identifies the type of subsystem in a chassis that the temperature sensor is in. A value 1 must be used for non-modular devices."
arubaWiredTempSensorSlotIndex,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.3,integer32,no-access,objecttype,column,"This variable uniquely identifies the subsystem instance in a chassis and value 1 must be used for non-modular devices."
arubaWiredTempSensorIndex,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.4,integer32,no-access,objecttype,column,"This variable uniquely identifies the temperature sensor instance in a subsystem. A value 1 must be used for non-modular devices."
arubaWiredTempSensorName,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.5,displaystring,read-only,objecttype,column,"Identification of the temperature sensor for the system."
arubaWiredTempSensorState,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.6,displaystring,read-only,objecttype,column,"Current status for the temperature sensor."
arubaWiredTempSensorTemperature,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.7,integer32,read-only,objecttype,column,"Current temperature value read from the temperature sensor."
arubaWiredTempSensorMinTemp,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.8,integer32,read-only,objecttype,column,"Historic minimum temperature of the temperature sensor."
arubaWiredTempSensorMaxTemp,1.3.6.1.4.1.47196.4.1.1.3.11.3.1.1.9,integer32,read-only,objecttype,column,"Historic maximum temperature of the temperature sensor."
arubaWiredTempSensorConformance,1.3.6.1.4.1.47196.4.1.1.3.11.3.99,,,objectidentity,,""
arubaWiredTempSensorCompliances,1.3.6.1.4.1.47196.4.1.1.3.11.3.99.1,,,objectidentity,,""
arubaWiredTempSensorCompliance,1.3.6.1.4.1.47196.4.1.1.3.11.3.99.1.1,,,modulecompliance,,"A compliance statement for Aruba switch chassis."
arubaWiredTempSensorGroups,1.3.6.1.4.1.47196.4.1.1.3.11.3.99.2,,,objectidentity,,""
arubaWiredTempSensorTableGroup,1.3.6.1.4.1.47196.4.1.1.3.11.3.99.2.1,,,objectgroup,,"A collection of objects display configuration, status, and measurements of Temperature Sensor table."
arubaWiredTempSensorNotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.11.3.99.2.2,,,notificationgroup,,"Notifications sent by temperature sensor management."
