OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
equipe,1.3.6.1.4.1.5022,,,objectidentity,,""
eqAtmMib,1.3.6.1.4.1.5022.2,,,moduleidentity,,"This is the Equipe ATM MIB module."
eqAtmStatsTable,1.3.6.1.4.1.5022.2.1,,no-access,objecttype,table,"This table contains stats for an ATM logical port."
eqAtmStatsEntry,1.3.6.1.4.1.5022.2.1.1,,no-access,objecttype,row,"An ATM logical port stats entry."
eqAtmStatsIfIndex,1.3.6.1.4.1.5022.2.1.1.1,integer,read-only,objecttype,column,"The ifIndex for the corresponding atm logical port."
eqAtmStatsInCells,1.3.6.1.4.1.5022.2.1.1.2,counter64,read-only,objecttype,column,"The number of cells received."
eqAtmStatsInCellsPerSecond,1.3.6.1.4.1.5022.2.1.1.3,counter64,read-only,objecttype,column,"The number of cells received per second."
eqAtmStatsInBitsPerSecond,1.3.6.1.4.1.5022.2.1.1.4,counter64,read-only,objecttype,column,"The number of bits received per second."
eqAtmStatsInCellsClp0,1.3.6.1.4.1.5022.2.1.1.5,counter64,read-only,objecttype,column,"The number of CLP-0 cells received."
eqAtmStatsInCellsClp1,1.3.6.1.4.1.5022.2.1.1.6,counter64,read-only,objecttype,column,"The number of CLP-1 cells received."
eqAtmStatsInCellsTagged,1.3.6.1.4.1.5022.2.1.1.7,counter64,read-only,objecttype,column,"The number of tagged cells received."
eqAtmStatsInCellsClp0Discards,1.3.6.1.4.1.5022.2.1.1.8,counter64,read-only,objecttype,column,"The number of CLP-0 cells received and discarded."
eqAtmStatsInCellsClp1Discards,1.3.6.1.4.1.5022.2.1.1.9,counter64,read-only,objecttype,column,"The number of CLP-1 cells received and discarded."
eqAtmStatsInCellsOam,1.3.6.1.4.1.5022.2.1.1.10,counter64,read-only,objecttype,column,"The number of OAM cells received."
eqAtmStatsInCellsClp0Oam,1.3.6.1.4.1.5022.2.1.1.11,counter64,read-only,objecttype,column,"The number of CLP-0 OAM cells received."
eqAtmStatsInCellsClp1Oam,1.3.6.1.4.1.5022.2.1.1.12,counter64,read-only,objecttype,column,"The number of CLP-1 OAM cells received."
eqAtmStatsInCellsLoopback,1.3.6.1.4.1.5022.2.1.1.13,counter64,read-only,objecttype,column,"The number of loopback cells received."
eqAtmStatsInCellsLoopbackOam,1.3.6.1.4.1.5022.2.1.1.14,counter64,read-only,objecttype,column,"The number of loopback OAM cells received."
eqAtmStatsOutCells,1.3.6.1.4.1.5022.2.1.1.15,counter64,read-only,objecttype,column,"The number of cells transmitted."
eqAtmStatsOutCellsPerSecond,1.3.6.1.4.1.5022.2.1.1.16,counter64,read-only,objecttype,column,"The number of cells transmitted per second."
eqAtmStatsOutBitsPerSecond,1.3.6.1.4.1.5022.2.1.1.17,counter64,read-only,objecttype,column,"The number of bits transmitted per second."
eqAtmStatsOutCellsClp0,1.3.6.1.4.1.5022.2.1.1.18,counter64,read-only,objecttype,column,"The number of CLP-0 cells transmitted."
eqAtmStatsOutCellsClp1,1.3.6.1.4.1.5022.2.1.1.19,counter64,read-only,objecttype,column,"The number of CLP-1 cells transmitted."
eqAtmStatsOutCellsTagged,1.3.6.1.4.1.5022.2.1.1.20,counter64,read-only,objecttype,column,"The number of tagged cells transmitted."
eqAtmStatsOutCellsClp0Discards,1.3.6.1.4.1.5022.2.1.1.21,counter64,read-only,objecttype,column,"The number of CLP-0 cells discarded due to lack of resources."
eqAtmStatsOutCellsClp1Discards,1.3.6.1.4.1.5022.2.1.1.22,counter64,read-only,objecttype,column,"The number of CLP-1 cells discarded due to lack of resources."
eqAtmStatsOutCellsOam,1.3.6.1.4.1.5022.2.1.1.23,counter64,read-only,objecttype,column,"The number of OAM cells transmitted."
eqAtmStatsOutCellsClp0Oam,1.3.6.1.4.1.5022.2.1.1.24,counter64,read-only,objecttype,column,"The number of CLP-0 OAM cells transmitted."
eqAtmStatsOutCellsClp1Oam,1.3.6.1.4.1.5022.2.1.1.25,counter64,read-only,objecttype,column,"The number of CLP-1 OAM cells transmitted."
eqAtmStatsOutCellsLoopback,1.3.6.1.4.1.5022.2.1.1.26,counter64,read-only,objecttype,column,"The number of loopback cells transmitted."
eqAtmStatsOutCellsLoopbackOam,1.3.6.1.4.1.5022.2.1.1.27,counter64,read-only,objecttype,column,"The number of loopback OAM cells transmitted."
eqAtmStatsCLR,1.3.6.1.4.1.5022.2.1.1.28,integer,read-only,objecttype,column,"The cell loss ratio requirement, expressed as a negative exponent of 10. The default value of 512 indicates any cell loss ratio is acceptable."
eqAtmSvcStatsTable,1.3.6.1.4.1.5022.2.2,,no-access,objecttype,table,"This table contains svc stats for an ATM logical port."
eqAtmSvcStatsEntry,1.3.6.1.4.1.5022.2.2.1,,no-access,objecttype,row,"An ATM logical port svc stats entry."
eqAtmSvcStatsIfIndex,1.3.6.1.4.1.5022.2.2.1.1,integer,read-only,objecttype,column,"The ifIndex for the corresponding atm logical port."
eqAtmSvcTotal,1.3.6.1.4.1.5022.2.2.1.2,counter32,read-only,objecttype,column,"The total number of svc's established on this port."
eqAtmSvcConnected,1.3.6.1.4.1.5022.2.2.1.3,counter32,read-only,objecttype,column,"The number of svc's currently active on this port."
eqAtmSvcFailures,1.3.6.1.4.1.5022.2.2.1.4,counter32,read-only,objecttype,column,"The number of svc configuration failures on this port."
eqAtmSvcInLastCauseCode,1.3.6.1.4.1.5022.2.2.1.5,atmcausecode,read-only,objecttype,column,"The last cause code received on this port."
eqAtmSvcInSetupPdus,1.3.6.1.4.1.5022.2.2.1.6,counter32,read-only,objecttype,column,"The number of setup pdu's received on this port."
eqAtmSvcInCallProceeding,1.3.6.1.4.1.5022.2.2.1.7,counter32,read-only,objecttype,column,"The number of call proceeding pdu's received on this port."
eqAtmSvcInPdusConnect,1.3.6.1.4.1.5022.2.2.1.8,counter32,read-only,objecttype,column,"The number of connect pdu's received on this port."
eqAtmSvcInPdusConnectAck,1.3.6.1.4.1.5022.2.2.1.9,counter32,read-only,objecttype,column,"The number of connect ack pdu's received on this port."
eqAtmSvcInPdusReleaseComplete,1.3.6.1.4.1.5022.2.2.1.10,counter32,read-only,objecttype,column,"The number of release complete pdu's received on this port."
eqAtmSvcInPdusAddParty,1.3.6.1.4.1.5022.2.2.1.11,counter32,read-only,objecttype,column,"The number of add party pdu's received on this port."
eqAtmSvcInPdusAddPartyAck,1.3.6.1.4.1.5022.2.2.1.12,counter32,read-only,objecttype,column,"The number of add party ack pdu's received on this port."
eqAtmSvcInPdusAddPartyReject,1.3.6.1.4.1.5022.2.2.1.13,counter32,read-only,objecttype,column,"The number of add party reject pdu's received on this port."
eqAtmSvcInPdusDropParty,1.3.6.1.4.1.5022.2.2.1.14,counter32,read-only,objecttype,column,"The number of drop party pdu's received on this port."
eqAtmSvcInPdusDropPartyAck,1.3.6.1.4.1.5022.2.2.1.15,counter32,read-only,objecttype,column,"The number of drop party ack pdu's received on this port."
eqAtmSvcInPdusStatusEnquiry,1.3.6.1.4.1.5022.2.2.1.16,counter32,read-only,objecttype,column,"The number of status enquiry pdu's received on this port."
eqAtmSvcInPdusStatus,1.3.6.1.4.1.5022.2.2.1.17,counter32,read-only,objecttype,column,"The number of status pdu's received on this port."
eqAtmSvcInPdusRestart,1.3.6.1.4.1.5022.2.2.1.18,counter32,read-only,objecttype,column,"The number of restart pdu's received on this port."
eqAtmSvcInPdusRestartAck,1.3.6.1.4.1.5022.2.2.1.19,counter32,read-only,objecttype,column,"The number of restart ack pdu's received on this port."
eqAtmSvcInPdusNotify,1.3.6.1.4.1.5022.2.2.1.20,counter32,read-only,objecttype,column,"The number of notify pdu's received on this port."
eqAtmSvcInPdusProgress,1.3.6.1.4.1.5022.2.2.1.21,counter32,read-only,objecttype,column,"The number of progress pdu's received on this port."
eqAtmSvcInPdusAlerting,1.3.6.1.4.1.5022.2.2.1.22,counter32,read-only,objecttype,column,"The number of alerting pdu's received on this port."
eqAtmSvcInPdusPartyAlerting,1.3.6.1.4.1.5022.2.2.1.23,counter32,read-only,objecttype,column,"The number of party alerting pdu's received on this port."
eqAtmSvcOutLastCauseCode,1.3.6.1.4.1.5022.2.2.1.24,atmcausecode,read-only,objecttype,column,"The last cause code transmitted on this port."
eqAtmSvcOutSetupPdus,1.3.6.1.4.1.5022.2.2.1.25,counter32,read-only,objecttype,column,"The number of setup pdu's transmitted on this port."
eqAtmSvcOutCallProceeding,1.3.6.1.4.1.5022.2.2.1.26,counter32,read-only,objecttype,column,"The number of call proceeding pdu's transmitted on this port."
eqAtmSvcOutPdusConnect,1.3.6.1.4.1.5022.2.2.1.27,counter32,read-only,objecttype,column,"The number of connect pdu's transmitted on this port."
eqAtmSvcOutPdusConnectAck,1.3.6.1.4.1.5022.2.2.1.28,counter32,read-only,objecttype,column,"The number of connect ack pdu's transmitted on this port."
eqAtmSvcOutPdusReleaseComplete,1.3.6.1.4.1.5022.2.2.1.29,counter32,read-only,objecttype,column,"The number of release complete pdu's transmitted on this port."
eqAtmSvcOutPdusAddParty,1.3.6.1.4.1.5022.2.2.1.30,counter32,read-only,objecttype,column,"The number of add party pdu's transmitted on this port."
eqAtmSvcOutPdusAddPartyAck,1.3.6.1.4.1.5022.2.2.1.31,counter32,read-only,objecttype,column,"The number of add party ack pdu's transmitted on this port."
eqAtmSvcOutPdusAddPartyReject,1.3.6.1.4.1.5022.2.2.1.32,counter32,read-only,objecttype,column,"The number of add party reject pdu's transmitted on this port."
eqAtmSvcOutPdusDropParty,1.3.6.1.4.1.5022.2.2.1.33,counter32,read-only,objecttype,column,"The number of drop party pdu's transmitted on this port."
eqAtmSvcOutPdusDropPartyAck,1.3.6.1.4.1.5022.2.2.1.34,counter32,read-only,objecttype,column,"The number of drop party ack pdu's transmitted on this port."
eqAtmSvcOutPdusStatusEnquiry,1.3.6.1.4.1.5022.2.2.1.35,counter32,read-only,objecttype,column,"The number of status enquiry pdu's transmitted on this port."
eqAtmSvcOutPdusStatus,1.3.6.1.4.1.5022.2.2.1.36,counter32,read-only,objecttype,column,"The number of status pdu's transmitted on this port."
eqAtmSvcOutPdusRestart,1.3.6.1.4.1.5022.2.2.1.37,counter32,read-only,objecttype,column,"The number of restart pdu's transmitted on this port."
eqAtmSvcOutPdusRestartAck,1.3.6.1.4.1.5022.2.2.1.38,counter32,read-only,objecttype,column,"The number of restart ack pdu's transmitted on this port."
eqAtmSvcOutPdusNotify,1.3.6.1.4.1.5022.2.2.1.39,counter32,read-only,objecttype,column,"The number of notify pdu's transmitted on this port."
eqAtmSvcOutPdusProgress,1.3.6.1.4.1.5022.2.2.1.40,counter32,read-only,objecttype,column,"The number of progress pdu's transmitted on this port."
eqAtmSvcOutPdusAlerting,1.3.6.1.4.1.5022.2.2.1.41,counter32,read-only,objecttype,column,"The number of alerting pdu's transmitted on this port."
eqAtmSvcOutPdusPartyAlerting,1.3.6.1.4.1.5022.2.2.1.42,counter32,read-only,objecttype,column,"The number of party alerting pdu's transmitted on this port."
eqAtmSaalStatsTable,1.3.6.1.4.1.5022.2.3,,no-access,objecttype,table,"This table contains SAAL stats for an ATM logical port."
eqAtmSaalStatsEntry,1.3.6.1.4.1.5022.2.3.1,,no-access,objecttype,row,"An ATM logical port SAAL stats entry."
eqAtmSaalStatsIfIndex,1.3.6.1.4.1.5022.2.3.1.1,integer,read-only,objecttype,column,"The ifIndex for the corresponding atm logical port."
eqAtmSaalInErrors,1.3.6.1.4.1.5022.2.3.1.2,counter32,read-only,objecttype,column,"The number of receive errors on this port."
eqAtmSaalInDiscards,1.3.6.1.4.1.5022.2.3.1.3,counter32,read-only,objecttype,column,"The number of discards on this port."
eqAtmSaalInBeginPdus,1.3.6.1.4.1.5022.2.3.1.4,counter32,read-only,objecttype,column,"The number of begin pdus received on this port."
eqAtmSaalInBeginAckPdus,1.3.6.1.4.1.5022.2.3.1.5,counter32,read-only,objecttype,column,"The number of begin ack pdus received on this port."
eqAtmSaalInBeginRejectPdus,1.3.6.1.4.1.5022.2.3.1.6,counter32,read-only,objecttype,column,"The number of begin reject pdus received on this port."
eqAtmSaalInEndPdus,1.3.6.1.4.1.5022.2.3.1.7,counter32,read-only,objecttype,column,"The number of end pdus received on this port."
eqAtmSaalInEndAckPdus,1.3.6.1.4.1.5022.2.3.1.8,counter32,read-only,objecttype,column,"The number of end ack pdus received on this port."
eqAtmSaalInResyncPdus,1.3.6.1.4.1.5022.2.3.1.9,counter32,read-only,objecttype,column,"The number of resync pdus received on this port."
eqAtmSaalInResyncAckPdus,1.3.6.1.4.1.5022.2.3.1.10,counter32,read-only,objecttype,column,"The number of resync ack pdus received on this port."
eqAtmSaalInErrRecoveryPdus,1.3.6.1.4.1.5022.2.3.1.11,counter32,read-only,objecttype,column,"The number of error recovery pdus received on this port."
eqAtmSaalInSeqDataPdus,1.3.6.1.4.1.5022.2.3.1.12,counter32,read-only,objecttype,column,"The number of sequence data pdus received on this port."
eqAtmSaalInPollPdus,1.3.6.1.4.1.5022.2.3.1.13,counter32,read-only,objecttype,column,"The number of poll pdus received on this port."
eqAtmSaalInStatusPdus,1.3.6.1.4.1.5022.2.3.1.14,counter32,read-only,objecttype,column,"The number of status pdus received on this port."
eqAtmSaalInUnsolicitedStatusPdus,1.3.6.1.4.1.5022.2.3.1.15,counter32,read-only,objecttype,column,"The number of unsolicited status pdus received on this port."
eqAtmSaalInUnsolicitedUserPdus,1.3.6.1.4.1.5022.2.3.1.16,counter32,read-only,objecttype,column,"The number of unsolicited user pdus received on this port."
eqAtmSaalInUnnumberedUserPdus,1.3.6.1.4.1.5022.2.3.1.17,counter32,read-only,objecttype,column,"The number of unnumbered pdus received on this port."
eqAtmSaalInUnnumberedMgmtPdus,1.3.6.1.4.1.5022.2.3.1.18,counter32,read-only,objecttype,column,"The number of unnumbered mgmt pdus received on this port."
eqAtmSaalInSignalOctets,1.3.6.1.4.1.5022.2.3.1.19,counter32,read-only,objecttype,column,"The number of signal octets transmitted on this port."
eqAtmSaalOutDiscards,1.3.6.1.4.1.5022.2.3.1.20,counter32,read-only,objecttype,column,"The number of begin pdus transmitted on this port."
eqAtmSaalOutBeginPdus,1.3.6.1.4.1.5022.2.3.1.21,counter32,read-only,objecttype,column,"The number of begin pdus transmitted on this port."
eqAtmSaalOutBeginAckPdus,1.3.6.1.4.1.5022.2.3.1.22,counter32,read-only,objecttype,column,"The number of begin ack pdus transmitted on this port."
eqAtmSaalOutBeginRejectPdus,1.3.6.1.4.1.5022.2.3.1.23,counter32,read-only,objecttype,column,"The number of begin reject pdus transmitted on this port."
eqAtmSaalOutEndPdus,1.3.6.1.4.1.5022.2.3.1.24,counter32,read-only,objecttype,column,"The number of end pdus transmitted on this port."
eqAtmSaalOutEndAckPdus,1.3.6.1.4.1.5022.2.3.1.25,counter32,read-only,objecttype,column,"The number of end ack pdus transmitted on this port."
eqAtmSaalOutResyncPdus,1.3.6.1.4.1.5022.2.3.1.26,counter32,read-only,objecttype,column,"The number of resync pdus transmitted on this port."
eqAtmSaalOutResyncAckPdus,1.3.6.1.4.1.5022.2.3.1.27,counter32,read-only,objecttype,column,"The number of resync ack pdus transmitted on this port."
eqAtmSaalOutErrRecoveryPdus,1.3.6.1.4.1.5022.2.3.1.28,counter32,read-only,objecttype,column,"The number of error recovery pdus transmitted on this port."
eqAtmSaalOutSeqDataPdus,1.3.6.1.4.1.5022.2.3.1.29,counter32,read-only,objecttype,column,"The number of sequence data pdus transmitted on this port."
eqAtmSaalOutPollPdus,1.3.6.1.4.1.5022.2.3.1.30,counter32,read-only,objecttype,column,"The number of poll pdus transmitted on this port."
eqAtmSaalOutStatusPdus,1.3.6.1.4.1.5022.2.3.1.31,counter32,read-only,objecttype,column,"The number of status pdus transmitted on this port."
eqAtmSaalOutUnsolicitedStatusPdus,1.3.6.1.4.1.5022.2.3.1.32,counter32,read-only,objecttype,column,"The number of unsolicited status pdus transmitted on this port."
