OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTdmPsnMIB,1.3.6.1.4.1.2011.5.25.152,,,moduleidentity,,"The HUAWEI-TDM-PSN-MIB contains objects to manage TDM."
hwTdmPsnMIBObjects,1.3.6.1.4.1.2011.5.25.152.1,,,objectidentity,,""
hwTdmPsnPerfCurrentTable,1.3.6.1.4.1.2011.5.25.152.1.1,,no-access,objecttype,table,"This table provides per TDM PW performance information."
hwTdmPsnPerfCurrentEntry,1.3.6.1.4.1.2011.5.25.152.1.1.1,,no-access,objecttype,row,"An entry in hwTdmPsnPerfCurrentTable."
hwTdmPsnPerfCurrentPwIdIndex,1.3.6.1.4.1.2011.5.25.152.1.1.1.1,unsigned32,no-access,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table.Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element'."
hwTdmPsnPerfCurrentPwTypeIndex,1.3.6.1.4.1.2011.5.25.152.1.1.1.2,hwl2vpnvcencapstype,no-access,objecttype,column,"The type of the Virtual Circuit.This value indicate the Service to be carried over this PW."
hwTdmPsnPerfCurrentMissingPkts,1.3.6.1.4.1.2011.5.25.152.1.1.1.3,gauge32,read-only,objecttype,column,"Number of missing packets (as detected via control word Sequence number gaps)."
hwTdmPsnPerfCurrentPktsReorder,1.3.6.1.4.1.2011.5.25.152.1.1.1.4,gauge32,read-only,objecttype,column,"Number of packets detected out of sequence (via control word sequence number), but successfully re-ordered. Note: some implementations may not support this Feature."
hwTdmPsnPerfCurrentJtrBfrUnderruns,1.3.6.1.4.1.2011.5.25.152.1.1.1.5,gauge32,read-only,objecttype,column,"Number of times a packet needed to be played out and the jitter buffer was empty."
hwTdmPsnPerfCurrentMisorderDropped,1.3.6.1.4.1.2011.5.25.152.1.1.1.6,gauge32,read-only,objecttype,column,"Number of packets detected out of order(via control word Sequence numbers), and could not be re-ordered, or could not fit in the jitter buffer."
