OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1DhcpSrvMIB,1.3.6.1.4.1.6486.801.1.2.1.59.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line DhcpSrv for dynamically assigning IP to clients. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2002 Alcatel Internetworking, Incorporated ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1DhcpSrvMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.59.1.0,,,objectidentity,,"Branch For DHCP Server Subsystem Notifications."
alaDhcpSrvLeaseUtilizationThresholdTrap,1.3.6.1.4.1.6486.801.1.2.1.59.1.0.1,,,notificationtype,,"When the lease utilization in a subnet exceeds or deceeds threshold value set by the application, a notification is sent to the Management Entity, with the DHCP Server lease utilization information."
alcatelIND1DhcpSrvMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.59.1.1,,,objectidentity,,"Branch For DHCP Server Subsystem Managed Objects."
alaDhcpSrvGlobalConfigStatus,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.1,integer,read-write,objecttype,scalar,"This object is used to enable(1) or disable(2) DHCP Server on the switch. Enumeration: 'enable': 1, 'disable': 2."
alaDhcpSrvGlobalRestart,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.2,integer,read-write,objecttype,scalar,"This object is used to restart(2) the DHCP Server on the switch. Default value is inactive(1) which user can not set. Enumeration: 'inactive': 1, 'restart': 2."
alaDhcpSrvGlobalClearStat,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.3,integer,read-write,objecttype,scalar,"Defines the global clear statistics control for DHCP Server. default(1) - default value for this object, reset(2) - indicates that all statistic related to DHCP server in the system should get cleared. Enumeration: 'default': 1, 'reset': 2."
alaDhcpSrvLease,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4,,,objectidentity,,""
alaDhcpSrvLeaseTable,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4.1,,no-access,objecttype,table,"DHCP server lease table."
alaDhcpSrvLeaseEntry,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4.1.1,,no-access,objecttype,row,"DHCP server lease entry."
alaDhcpSrvLeaseInetAddressType,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4.1.1.1,inetaddresstype,no-access,objecttype,column,"Thie object specifies the type of DHCP Server lease address. Currently only InetAddressIPv4(1) is supported."
alaDhcpSrvLeaseInetAddress,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4.1.1.2,inetaddress,no-access,objecttype,column,"This object specifies IP address assigned to the client."
alaDhcpSrvLeaseMACAddress,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4.1.1.3,macaddress,read-only,objecttype,column,"MAC address assigned to the client."
alaDhcpSrvLeaseLeaseGrant,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4.1.1.4,dateandtime,read-only,objecttype,column,"Lease granted time for the client."
alaDhcpSrvLeaseLeaseExpiry,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4.1.1.5,dateandtime,read-only,objecttype,column,"Lease expiry of the client."
alaDhcpSrvLeaseType,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.4.1.1.6,integer,read-only,objecttype,column,"Type of the lease. Enumeration: 'manual': 3, 'dynamic': 2, 'unavailable': 1."
alaDhcpSrvTrapsObj,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.5,,,objectidentity,,""
alaDhcpSrvLeaseThresholdStatus,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.5.1,integer,no-access,objecttype,scalar,"This object specifies the threshold status of subnet utilization. Enumeration: 'crossedAbove80Threshold': 2, 'crossedBelow80Threshold': 1, 'reached100Threshold': 3."
alaDhcpSrvSubnetDescriptor,1.3.6.1.4.1.6486.801.1.2.1.59.1.1.5.2,displaystring,no-access,objecttype,scalar,"This object specifies the subnet Descriptor. If the subnet belongs to shared network, this object specifies the shared network name, else specifies the Subnet IP."
alcatelIND1DhcpSrvMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.59.1.2,,,objectidentity,,"Branch for DhcpSrv Module MIB Subsystem Conformance Information."
alcatelIND1DhcpSrvMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.59.1.2.1,,,objectidentity,,"Branch for DhcpSrv Module MIB Subsystem Units of Conformance."
alaDhcpSrvGlobalConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.59.1.2.1.1,,,objectgroup,,"Collection of objects for management of DHCP Server Global Configuration."
alaDhcpSrvLeaseGroup,1.3.6.1.4.1.6486.801.1.2.1.59.1.2.1.2,,,objectgroup,,"Collection of objects for DHCP Server Lease Configuration."
alaDhcpSrvNotificationGroup,1.3.6.1.4.1.6486.801.1.2.1.59.1.2.1.3,,,notificationgroup,,"Collection of objects for DHCP Server Trap information."
alaDhcpSrvLeaseUtilizationThresholdGroup,1.3.6.1.4.1.6486.801.1.2.1.59.1.2.1.4,,,objectgroup,,"When the lease utilization in a subnet exceeds or deceeds threshold value set by the application, a notification is sent to the Management Entity, with the DHCP Server lease utilization information."
alcatelIND1DhcpSrvMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.59.1.2.2,,,objectidentity,,"Branch for DhcpSrv Module MIB Subsystem Compliance Statements."
