OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfTRNG,1.3.6.1.4.1.11.2.14.11.15.8.13,,,moduleidentity,,"The HPN-ICF-TRNG-MIB contains objects to Configure the system absolute and periodic time-range."
hpnicfTRNGMibObjects,1.3.6.1.4.1.11.2.14.11.15.8.13.1,,,objectidentity,,""
hpnicfTrngCreateTimerangeTable,1.3.6.1.4.1.11.2.14.11.15.8.13.1.1,,no-access,objecttype,table,"Creat TimeRange."
hpnicfTrngCreateTimerangeEntry,1.3.6.1.4.1.11.2.14.11.15.8.13.1.1.1,,no-access,objecttype,row,"Define the entry of hpnicfTrngCreateTimerangeTable"
hpnicfTrngIndex,1.3.6.1.4.1.11.2.14.11.15.8.13.1.1.1.1,integer32,no-access,objecttype,column,"TimeRange's index"
hpnicfTrngName,1.3.6.1.4.1.11.2.14.11.15.8.13.1.1.1.2,octet string,read-only,objecttype,column,"TimeRange's name"
hpnicfTrngValidFlag,1.3.6.1.4.1.11.2.14.11.15.8.13.1.1.1.3,truthvalue,read-only,objecttype,column,"Valid or Invalid flag"
hpnicfTrngCreateRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.13.1.1.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row.Now only realize CreateAndGo and Destroy and Active."
hpnicfTrngAbsoluteTable,1.3.6.1.4.1.11.2.14.11.15.8.13.1.2,,no-access,objecttype,table,"Creat absoluteness time item of the TimeRange"
hpnicfTrngAbsoluteEntry,1.3.6.1.4.1.11.2.14.11.15.8.13.1.2.1,,no-access,objecttype,row,"Define the entry of hpnicfTrngAbsoluteTable"
hpnicfTrngAbsoluteNameIndex,1.3.6.1.4.1.11.2.14.11.15.8.13.1.2.1.1,integer32,no-access,objecttype,column,"TimeRange's index"
hpnicfTrngAbsoluteSubIndex,1.3.6.1.4.1.11.2.14.11.15.8.13.1.2.1.2,integer32,no-access,objecttype,column,"SubItem's index"
hpnicfTimerangeAbsoluteStartTime,1.3.6.1.4.1.11.2.14.11.15.8.13.1.2.1.3,dateandtime,read-only,objecttype,column,"Start point of the timerange.The format defined like 'YYYY-MM-DD,hh:mm:0.0'."
hpnicfTimerangeAbsoluteEndTime,1.3.6.1.4.1.11.2.14.11.15.8.13.1.2.1.4,dateandtime,read-only,objecttype,column,"End point of the timerange.The format defined like 'YYYY-MM-DD,hh:mm:0.0'."
hpnicfTimerangeAbsolueRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.13.1.2.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual row. Now only realize CreateAndGo and Destroy and Active."
hpnicfTrngPeriodicTable,1.3.6.1.4.1.11.2.14.11.15.8.13.1.3,,no-access,objecttype,table,"Creat periodic time item of the TimeRange"
hpnicfTrngPeriodicEntry,1.3.6.1.4.1.11.2.14.11.15.8.13.1.3.1,,no-access,objecttype,row,"Define the index of hpnicfTrngPeriodicTable"
hpnicfTrngPeriodicNameIndex,1.3.6.1.4.1.11.2.14.11.15.8.13.1.3.1.1,integer32,no-access,objecttype,column,"TimeRange's index"
hpnicfTrngPeriodicSubIndex,1.3.6.1.4.1.11.2.14.11.15.8.13.1.3.1.2,integer32,no-access,objecttype,column,"SubItem's index"
hpnicfTrngPeriodicDayOfWeek,1.3.6.1.4.1.11.2.14.11.15.8.13.1.3.1.3,bits,read-only,objecttype,column,"The day of week. This is a bit-map of possible conditions. The various bit positions are: |0 |sunday | |1 |monday | |2 |tuesday | |3 |wednesday | |4 |thursday | |5 |friday | |6 |saturday |  Bits: 'monday': 1, 'tuesday': 2, 'friday': 5, 'wednesday': 3, 'thursday': 4, 'sunday': 0, 'saturday': 6."
hpnicfTimerangePeriodicStartTime,1.3.6.1.4.1.11.2.14.11.15.8.13.1.3.1.4,dateandtime,read-only,objecttype,column,"Start point of this timerange,The format defined like 'hh:mm:0,0'."
hpnicfTimerangePeriodicEndTime,1.3.6.1.4.1.11.2.14.11.15.8.13.1.3.1.5,dateandtime,read-only,objecttype,column,"End point of this timerange. The format definedlike 'hh:mm:0,0'."
hpnicfTimerangePeriodicRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.13.1.3.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row, Now only realize CreateAndGo and Destroy and Active."
hpnicfTRNGMibConformance,1.3.6.1.4.1.11.2.14.11.15.8.13.3,,,objectidentity,,""
hpnicfTRNGMibCompliances,1.3.6.1.4.1.11.2.14.11.15.8.13.3.1,,,objectidentity,,""
hpnicfTRNGMibCompliance,1.3.6.1.4.1.11.2.14.11.15.8.13.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Time-range MIB."
hpnicfTRNGMibGroups,1.3.6.1.4.1.11.2.14.11.15.8.13.3.2,,,objectidentity,,""
hpnicfTRNGGroup,1.3.6.1.4.1.11.2.14.11.15.8.13.3.2.1,,,objectgroup,,"A collection of objects providing mandatory time-range information."
