OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snMetroRing,1.3.6.1.4.1.1991.1.1.3.29,,,moduleidentity,,"Management Information Base module for metro ring configuration and statistics. Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
snMetroRingGlobalObjects,1.3.6.1.4.1.1991.1.1.3.29.1,,,objectidentity,,""
snMetroRingTableObjects,1.3.6.1.4.1.1991.1.1.3.29.2,,,objectidentity,,""
snMetroRingTable,1.3.6.1.4.1.1991.1.1.3.29.2.1,,no-access,objecttype,table,"Metro ring table."
snMetroRingEntry,1.3.6.1.4.1.1991.1.1.3.29.2.1.1,,no-access,objecttype,row,"An entry of the metro ring table."
snMetroRingVLanId,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.1,integer32,no-access,objecttype,column,"Identifier of a VLAN that controls the metro ring."
snMetroRingId,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.2,integer32,no-access,objecttype,column,"Metro ring identifier."
snMetroRingConfigState,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.3,integer,read-write,objecttype,column,"Metro ring state. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
snMetroRingRole,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.4,integer,read-write,objecttype,column,"Metro ring role. other(1).........none of the cases in below. master(2)........device which originates RHP packets. member(3)........device which forwards RHP packets. Enumeration: 'member': 3, 'other': 1, 'master': 2."
snMetroRingHelloTime,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.5,integer32,read-write,objecttype,column,"The time interval to periodically transmit ring health protocol (RHP). Each unit is millisecond."
snMetroRingPreforwardingTime,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.6,integer32,read-write,objecttype,column,"The time interval of which a metro ring port is staying in preforwarding state before changing to forwarding state. Each unit is millisecond."
snMetroRingPort1,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.7,interfaceindex,read-write,objecttype,column,"The ifIndex value of port 1 to configure into the metro ring."
snMetroRingPort2,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.8,interfaceindex,read-write,objecttype,column,"The ifIndex value of port 2 to configure into the metro ring."
snMetroRingName,1.3.6.1.4.1.1991.1.1.3.29.2.1.1.9,displaystring,read-write,objecttype,column,"The metro ring description."
